id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-871472,2020-06-24,000001,Vente,1500,,,RUE PRINCIPALE,0105,62130,62180,Brias,62,,,621800000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,1750,2.373121,50.415624
2020-874319,2020-12-17,000001,Vente,30000,5218,,RUE DE NEUVILLE,0100,62130,62180,Brias,62,,,621800000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.380922,50.409713
2020-874319,2020-12-17,000001,Vente,30000,5218,,RUE DE NEUVILLE,0100,62130,62180,Brias,62,,,621800000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,764,2.380922,50.409713
2020-874870,2020-10-15,000001,Adjudication,61200,,,LA MAISON CARDON,B025,62130,62180,Brias,62,,,621800000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,2910,2.376345,50.412224
2020-874870,2020-10-15,000001,Adjudication,61200,,,LA MAISON CARDON,B025,62130,62180,Brias,62,,,621800000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,143,2.377216,50.411574
2020-874870,2020-10-15,000001,Adjudication,61200,,,LA MAISON CARDON,B025,62130,62180,Brias,62,,,621800000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.377466,50.411646
2020-874870,2020-10-15,000001,Adjudication,61200,,,LA MAISON CARDON,B025,62130,62180,Brias,62,,,621800000A0517,,,,,,,,,,,,,0,,,,,J,jardins,,,776,2.377466,50.411646
2020-874870,2020-10-15,000001,Adjudication,61200,1,,RUE DE BETHUNE,0010,62130,62180,Brias,62,,,621800000A0518,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,531,2.377047,50.41183
2020-874870,2020-10-15,000001,Adjudication,61200,1,,RUE DE BETHUNE,0010,62130,62180,Brias,62,,,621800000A0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.377047,50.41183
2020-874870,2020-10-15,000001,Adjudication,61200,,,LA MAISON CARDON,B025,62130,62180,Brias,62,,,621800000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,164,2.376972,50.411708
2020-895719,2020-02-21,000002,Vente,90000,3,,RUE DU MOULIN,0090,62130,62180,Brias,62,,,621800000A0548,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,349,2.372494,50.417029
2020-895719,2020-02-21,000002,Vente,90000,1,T,RUE DU MOULIN,0090,62130,62180,Brias,62,,,621800000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,493,2.372275,50.417197
