siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00178,13001008500178,O,2010-01-25,NN,,,2017-05-04T01:10:17,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SALLES-SUR-L'HERS,,,,84.11Z,NAFRev2,N,1.78801,43.293301,0.77,street,Place Marengo 11410 Salles-sur-l'Hers,11371_0034,G,PLACE MARENGO,
171102114,00336,17110211400336,O,1983-03-16,,,,2013-04-29T22:35:56,false,5,,,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SALLES-SUR-L'HERS,,,,84.11Z,NAFRev2,N,1.78801,43.293301,0.77,street,Place Marengo 11410 Salles-sur-l'Hers,11371_0034,G,PLACE MARENGO,
200036119,00010,20003611900010,O,2013-01-01,12,2018,,2020-08-25T10:14:49,true,2,,16,,GR,GRANDE RUE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,84.11Z,NAFRev2,O,1.786103,43.293844,0.67,housenumber,16 Grand'Rue 11410 Salles-sur-l'Hers,11371_0028_00016,G,16 GRAND RUE,
211103718,00014,21110371800014,O,1983-03-01,11,2018,,2020-08-25T10:15:47,true,4,,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
211103718,00022,21110371800022,O,1983-12-21,03,2018,,2020-08-25T10:15:47,false,4,,1,,RUE,DES ECOLES,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE ROSA PARKS,,,,85.20Z,NAFRev2,N,1.787236,43.292472,0.94,housenumber,1 Rue des Ecoles 11410 Salles-sur-l'Hers,11371_0023_00001,G,1 RUE DES ECOLES,
211103718,00030,21110371800030,O,1997-01-01,NN,,,2008-01-04T18:25:50,false,4,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
211103718,00048,21110371800048,O,1999-11-25,NN,,,2008-01-04T18:25:50,false,3,,,,RUE,PAUL DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOUEUR DE LOCAUX,,,,68.20B,NAFRev2,N,1.786613,43.293223,0.94,street,Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020,G,RUE PAUL DIMEUR,
211103718,00055,21110371800055,O,2000-12-25,NN,,,2013-10-05T12:13:58,false,3,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
241100197,00011,24110019700011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,O,1.788417,43.293019,0.44,street,Le Village 11410 Salles-sur-l'Hers,11371_nekw8b,G,LE VILLAGE,
241100379,00015,24110037900015,O,1995-12-27,NN,,,2014-06-13T23:39:20,true,4,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
241100379,00023,24110037900023,O,1997-12-01,NN,,,2013-04-25T10:01:19,false,4,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
241100379,00031,24110037900031,O,1998-01-07,NN,,,2013-04-25T10:01:19,false,4,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2013-01-01,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
241100379,00064,24110037900064,O,2007-10-09,NN,,,2014-06-13T23:39:20,false,3,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
251100731,00016,25110073100016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,90.11,NAP,N,1.788417,43.293019,0.44,street,Le Village 11410 Salles-sur-l'Hers,11371_nekw8b,G,LE VILLAGE,
251100749,00018,25110074900018,O,1983-03-01,NN,,,2018-03-21T08:31:55,true,5,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
261100440,00013,26110044000013,O,1983-03-01,NN,,,2016-11-20T14:02:41,true,5,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
291101517,00014,29110151700014,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,4,,,,,HOTEL DE VILLE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,1.788417,43.293019,0.44,street,Le Village 11410 Salles-sur-l'Hers,11371_nekw8b,G,LE VILLAGE,
291101749,00013,29110174900013,O,1986-06-23,NN,,,2011-02-02T09:43:24,true,4,MAIRIE,16,,PL,MARENGO,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,42.99Z,NAFRev2,N,1.787278,43.293607,0.8,housenumber,16 Place Marengo 11410 Salles-sur-l'Hers,11371_0034_00016,G,16 PLACE MARENGO,
312728454,00017,31272845400017,O,1978-01-01,NN,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
313211864,00027,31321186400027,O,1989-08-01,32,2018,,2020-09-29T04:12:09,true,5,,8,,,Z A CARDONA,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,1.788511,43.294518,0.63,street,ZA le Cardona 11410 Salles-sur-l'Hers,11371_b100,G,ZA LE CARDONA,
313211864,00035,31321186400035,O,1991-04-01,NN,,,2008-01-04T20:20:28,false,3,,,,RTE,DE TOULOUSE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.784755,43.294304,0.82,street,Route de Toulouse 11410 Salles-sur-l'Hers,11371_0051,G,ROUTE DE TOULOUSE,
314903626,00013,31490362600013,O,,,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319309282,00014,31930928200014,O,,,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,47.01,NAP,N,,,0,,,,,,
319381075,00013,31938107500013,O,1980-07-01,NN,,,,true,1,,,,,BEL ASPECT,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,70.2C,NAF1993,N,1.777569,43.297725,0.94,street,Bel Aspect 11410 Salles-sur-l'Hers,11371_b005,G,BEL ASPECT,
320994569,00012,32099456900012,O,,NN,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
321340127,00026,32134012700026,O,1998-04-01,NN,,,,true,1,,,,RUE,PAUL DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,55.3A,NAF1993,O,1.786613,43.293223,0.94,street,Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020,G,RUE PAUL DIMEUR,
322662487,00022,32266248700022,O,1900-01-01,NN,,,2016-01-25T10:56:51,false,2,,5,,,ANCIENNE GENDARMERIE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
322708884,00026,32270888400026,O,2003-09-01,NN,,,2012-01-27T09:42:58,false,4,,10,,RTE,DE MIREPOIX,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.90D,NAFRev2,N,1.785754,43.291583,0.84,housenumber,10 Route de Mirepoix 11410 Salles-sur-l'Hers,11371_0038_00010,G,10 ROUTE DE MIREPOIX,
322708884,00034,32270888400034,O,2011-10-24,,,,2019-09-20T08:33:16,true,2,EN GAUZY,5,,RTE,DE TOULOUSE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,1.779076,43.297362,0.84,housenumber,5 Route de Toulouse 11410 Salles-sur-l'Hers,11371_0051_00005,G,5 ROUTE DE TOULOUSE,
323405480,00027,32340548000027,O,2005-03-07,,,,2019-06-13T08:37:06,true,3,,13,,RUE,PAUL DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,N,1.786155,43.293443,0.94,housenumber,13 Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020_00013,G,13 RUE PAUL DIMEUR,
324009562,00012,32400956200012,O,1982-01-01,NN,,,2013-03-03T05:20:38,true,4,,,,,LES MANDRAS,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.74478,43.30647,0.79,street,Les Mandrats 11410 Salles-sur-l'Hers,11371_4w2enh,G,LES MANDRATS,
324009570,00015,32400957000015,O,1982-01-01,NN,,,2013-03-03T05:20:39,true,4,,,,,BEL ASPECT,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.777569,43.297725,0.94,street,Bel Aspect 11410 Salles-sur-l'Hers,11371_b005,G,BEL ASPECT,
324049147,00014,32404914700014,O,,NN,,,,true,1,,,,,LE VILLAGE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.788417,43.293019,0.94,street,Le Village 11410 Salles-sur-l'Hers,11371_nekw8b,G,LE VILLAGE,
324107929,00014,32410792900014,O,1982-01-01,NN,,,2008-01-04T18:53:28,true,3,,,,,LA VACQUIERE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.771682,43.30343,0.44,street,À la Rivière 11410 Salles-sur-l'Hers,11371_dyfqa4,G,A LA RIVIERE,
324107937,00025,32410793700025,O,1996-07-21,,,,2014-12-04T04:43:33,true,4,,,,,LA VAQUERIE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.62Z,NAFRev2,N,1.754693,43.290365,0.94,street,La Vaquerie 11410 Salles-sur-l'Hers,11371_durskh,G,LA VAQUERIE,
325147239,00017,32514723900017,O,,NN,,,2013-10-18T15:35:48,true,1,,,,,BEL ASPEC,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,01.4A,NAF1993,N,1.777569,43.297725,0.84,street,Bel Aspect 11410 Salles-sur-l'Hers,11371_b005,G,BEL ASPECT,
325224152,00018,32522415200018,O,1982-08-02,NN,,,2008-11-07T00:42:23,true,3,,,,,ARGOUSE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1991-03-09,F,,,,,36.1K,NAF1993,N,1.749799,43.301661,0.94,street,Argouse 11410 Salles-sur-l'Hers,11371_sjcxxa,G,ARGOUSE,
326103801,00014,32610380100014,O,1982-11-01,NN,,,2008-01-04T19:13:41,true,3,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326217403,00020,32621740300020,O,1983-01-24,NN,,,2006-10-27T01:38:24,false,4,VILLA THERESE,2,,RTE,DE MIREPOIX,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,85.1C,NAFRev1,O,1.786246,43.292531,0.84,housenumber,2 Route de Mirepoix 11410 Salles-sur-l'Hers,11371_0038_00002,G,2 ROUTE DE MIREPOIX,
326217403,00038,32621740300038,O,2004-02-23,NN,,,2009-06-27T04:36:40,false,3,,15,,RUE,PAUL DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,1.786068,43.293485,0.94,housenumber,15 Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020_00015,G,15 RUE PAUL DIMEUR,
327595997,00013,32759599700013,O,1900-01-01,,,,2011-04-28T00:23:27,false,2,,,,RTE,DE TOULOUSE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,1.784755,43.294304,0.82,street,Route de Toulouse 11410 Salles-sur-l'Hers,11371_0051,G,ROUTE DE TOULOUSE,
327931416,00017,32793141600017,O,,NN,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,60.06,NAP,N,,,0,,,,,,
328065123,00023,32806512300023,O,2010-11-01,,,,2016-10-04T04:57:43,true,2,,24,,,GRAND RUE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.31Z,NAFRev2,N,1.785936,43.293916,0.94,housenumber,24 Grand'Rue 11410 Salles-sur-l'Hers,11371_0028_00024,G,24 GRAND RUE,
328511092,00046,32851109200046,O,1992-01-01,NN,,,2008-01-04T19:39:37,false,3,,10,,RTE,DE MIREPOIX,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.785754,43.291583,0.84,housenumber,10 Route de Mirepoix 11410 Salles-sur-l'Hers,11371_0038_00010,G,10 ROUTE DE MIREPOIX,
328651328,00044,32865132800044,O,2006-01-01,,,,2008-04-25T00:16:47,false,2,,10,,RTE,DE MIREPOIX,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,1.785754,43.291583,0.84,housenumber,10 Route de Mirepoix 11410 Salles-sur-l'Hers,11371_0038_00010,G,10 ROUTE DE MIREPOIX,
329267785,00015,32926778500015,O,1984-01-05,01,2018,4781ZQ,2020-08-25T10:33:43,true,5,,4,,,GRANDE RUE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.81Z,NAFRev2,O,1.786546,43.292961,0.74,housenumber,4 Grand'Rue 11410 Salles-sur-l'Hers,11371_0028_00004,G,4 GRAND RUE,
329609143,00014,32960914300014,O,,NN,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
329609150,00019,32960915000019,O,,NN,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329627590,00014,32962759000014,O,1984-01-01,NN,,4399CZ,2015-03-17T00:19:56,true,5,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
330974635,00014,33097463500014,O,1984-07-01,01,2018,4520AB,2020-09-23T03:47:33,true,7,,9,,,ZONE ARTISANALE DU CARDONA,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
330980459,00011,33098045900011,O,,NN,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
331636472,00010,33163647200010,O,,,,,2006-11-25T10:17:32,true,1,,,,,ZONE ARTISANALE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332693134,00014,33269313400014,O,1985-04-06,01,2018,1061BZ,2020-08-25T10:35:44,true,5,,,,,BEL ASPECT,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,49.41B,NAFRev2,O,1.777569,43.297725,0.94,street,Bel Aspect 11410 Salles-sur-l'Hers,11371_b005,G,BEL ASPECT,
333145316,00019,33314531600019,O,1985-07-19,01,2017,,2019-06-24T13:27:11,true,4,BEL ASPECT,,,,BEL ASPECT,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.777569,43.297725,0.94,street,Bel Aspect 11410 Salles-sur-l'Hers,11371_b005,G,BEL ASPECT,
334229382,00018,33422938200018,O,,NN,,,,true,1,,,,RTE,DE SAINT MICHEL DE LANES,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,1.7584055,43.3246697,0.81,poi.post_office,Saint-Michel-de-Lanès (Bureau de poste) Saint-Michel-de-Lanès,https://osm.org/node/1763281252,G,,
337999437,00011,33799943700011,O,1986-07-01,,,,,true,3,,,,,CHATEAU DE MARQUEIN,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,1.782919,43.291534,0.58,street,Route de Marquein 11410 Salles-sur-l'Hers,11371_0035,G,ROUTE DE MARQUEIN,
338466360,00017,33846636000017,O,,,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
340782952,00014,34078295200014,O,1987-03-14,NN,,,2008-01-04T21:45:47,true,3,,,,RTE,TOULOUSE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.784755,43.294304,0.79,street,Route de Toulouse 11410 Salles-sur-l'Hers,11371_0051,G,ROUTE DE TOULOUSE,
341255305,00011,34125530500011,O,,NN,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341871762,00017,34187176200017,O,1987-07-01,,,,,true,3,,,,,HOTEL DE VILLE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4Z,NAF1993,N,1.788417,43.293019,0.44,street,Le Village 11410 Salles-sur-l'Hers,11371_nekw8b,G,LE VILLAGE,
341876050,00012,34187605000012,O,,NN,,,,true,1,,,,RUE,DES JARDINIERS,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.43,NAP,N,1.784752,43.293467,0.78,street,Rue des Jardins 11410 Salles-sur-l'Hers,11371_0031,G,RUE DES JARDINS,
342264439,00031,34226443900031,O,1998-07-06,,,,2011-04-28T00:34:32,false,3,,9,,RUE,DES ROSIERS,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,1.782531,43.293559,0.94,housenumber,9 Rue des Rosiers 11410 Salles-sur-l'Hers,11371_0049_00009,G,9 RUE DES ROSIERS,
343200291,00023,34320029100023,O,2011-05-10,,,,2018-01-06T03:53:47,true,1,,,,,GINESTE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,01.41Z,NAFRev2,N,1.814309,43.298056,0.94,street,Gineste 11410 Salles-sur-l'Hers,11371_8cj935,G,GINESTE,
343471751,00010,34347175100010,O,,,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.46,NAP,N,,,0,,,,,,
343581260,00027,34358126000027,O,1900-01-01,NN,,,2011-04-28T00:36:20,false,4,,,,RUE,PAUL DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,1.786613,43.293223,0.94,street,Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020,G,RUE PAUL DIMEUR,
345110084,00018,34511008400018,O,,,,,,true,1,,4,,RUE,PAUL DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4R,NAF1993,N,1.786594,43.293328,0.94,housenumber,4 Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020_00004,G,4 RUE PAUL DIMEUR,
345110357,00018,34511035700018,O,1988-03-19,02,2018,,2020-08-25T10:42:29,true,4,,,,RUE,DE LA MAIRIE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.789689,43.298586,0.41,street,Chemin de la Tour d'Envie 11410 Salles-sur-l'Hers,11371_0052,G,CHEMIN DE LA TOUR D ENVIE,
347628489,00010,34762848900010,O,,,,,,true,1,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,58.06,NAP,N,,,0,,,,,,
348386681,00012,34838668100012,O,1988-10-17,NN,,,2010-10-24T05:55:19,false,4,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348573130,00013,34857313000013,O,,NN,,,,true,1,,,,RTE,DE SAINT MICHEL DE LANES,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,1.7584055,43.3246697,0.81,poi.post_office,Saint-Michel-de-Lanès (Bureau de poste) Saint-Michel-de-Lanès,https://osm.org/node/1763281252,G,,
349954701,00018,34995470100018,O,,,,,,true,1,,,,RUE,DES JARDINIERS,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,55.3A,NAF1993,N,1.784752,43.293467,0.78,street,Rue des Jardins 11410 Salles-sur-l'Hers,11371_0031,G,RUE DES JARDINS,
351339684,00034,35133968400034,O,2001-05-23,,,,2013-02-22T13:27:47,false,3,,4,,RUE,PAUL DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,52.1B,NAFRev1,N,1.786594,43.293328,0.94,housenumber,4 Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020_00004,G,4 RUE PAUL DIMEUR,
352325336,00035,35232533600035,O,1998-09-07,,,,,true,1,,,,,VILLA THERESE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,85.1G,NAF1993,N,2.2753753,48.9181655,0.89,poi.footway,Villa Thérèse (Chemin piéton) Bois-Colombes,https://osm.org/way/79759615,G,,
353737117,00013,35373711700013,O,1990-01-01,01,2018,,2020-08-25T10:13:51,true,4,,,,,LA VAQUERIE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,01.50Z,NAFRev2,N,1.754693,43.290365,0.94,street,La Vaquerie 11410 Salles-sur-l'Hers,11371_durskh,G,LA VAQUERIE,
356000000,55975,35600000055975,O,2012-01-01,,,,2014-01-19T05:38:29,false,2,,6,,RTE,DE MIREPOIX,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.786047,43.292213,0.84,housenumber,6 Route de Mirepoix 11410 Salles-sur-l'Hers,11371_0038_00006,G,6 ROUTE DE MIREPOIX,
356000919,00494,35600091900494,O,1991-01-01,NN,,,2013-03-05T11:11:51,false,4,,,,RTE,NATIONALE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000919,13075,35600091913075,O,2005-10-25,NN,,,2009-10-17T12:58:22,false,3,,4,,RTE,DE MIREPOIX,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,1.786111,43.292313,0.84,housenumber,4 Route de Mirepoix 11410 Salles-sur-l'Hers,11371_0038_00004,G,4 ROUTE DE MIREPOIX,
380886143,00011,38088614300011,O,1991-03-01,NN,,,2008-01-04T21:48:50,true,3,,,,,,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381390194,00045,38139019400045,O,1999-05-04,,,,2005-12-06T06:06:40,true,1,,25,,RUE,EMILE COURAL,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,1.784971,43.293405,0.94,housenumber,25 Rue Emile Coural 11410 Salles-sur-l'Hers,11371_0019_00025,G,25 RUE EMILE COURAL,
381423623,00010,38142362300010,O,,NN,,,,true,1,,11,,RUE,DIMEUR,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.786221,43.29341,0.86,housenumber,11 Rue Paul Dimeur 11410 Salles-sur-l'Hers,11371_0020_00011,G,11 RUE PAUL DIMEUR,
381603232,00012,38160323200012,O,,,,,,true,1,,,,,ZONE ARTISANALE DU CARDONA,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
381801729,00033,38180172900033,O,2009-09-01,NN,,3220ZA,2019-01-10T03:36:09,true,3,LE SILO,5,,RUE,DU MOULIN,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.20Z,NAFRev2,O,1.785464,43.292967,0.94,housenumber,5 Rue du Moulin 11410 Salles-sur-l'Hers,11371_0040_00005,G,5 RUE DU MOULIN,
382365526,00013,38236552600013,O,1991-07-01,NN,,4722ZB,2020-09-18T10:41:05,true,5,,,,,EN SERRE HAUTE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,56.21Z,NAFRev2,O,1.752136,43.29796,0.76,street,En Serres Hautes 11410 Salles-sur-l'Hers,11371_b088,G,EN SERRES HAUTES,
383451267,02427,38345126702427,O,1991-10-11,,,,,false,3,LE VILLAGE,25,,RUE,MAUBEC,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,65.1E,NAF1993,N,1.786788,43.292991,0.94,housenumber,25 Rue Maubec 11410 Salles-sur-l'Hers,11371_0037_00025,G,25 RUE MAUBEC,
383463148,00015,38346314800015,O,1991-07-01,00,2017,,2020-07-21T15:06:55,false,5,,,,,MAIRIE,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,01.61Z,NAFRev2,O,1.754693,43.290365,0.37,street,La Vaquerie 11410 Salles-sur-l'Hers,11371_durskh,G,LA VAQUERIE,
383463148,00023,38346314800023,O,2020-02-13,,,,2020-09-15T09:11:42,true,1,,,,,ZA CARDONA,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.61Z,NAFRev2,N,1.788511,43.294518,0.85,street,ZA le Cardona 11410 Salles-sur-l'Hers,11371_b100,G,ZA LE CARDONA,
383469996,00011,38346999600011,O,1991-10-01,,,,2008-11-08T00:43:22,true,4,,,,RUE,DU MOULIN,11410,SALLES SUR L'HERS,,,11371,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,1.78624,43.293935,0.94,street,Rue du Moulin 11410 Salles-sur-l'Hers,11371_0040,G,RUE DU MOULIN,