Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
PanorAmiens Tour Perret 23e,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.8910277,2.30618333,Tour Perret 23eme AMIENS,80000#Amiens,,,true,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-14,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|##marienoppe@aol.com#,3 étoiles#Classement officiel des hébergements touristiques,"Au 23ème étage de la Tour Perret ""inscrit aux monuments historiques"" (90m) en plein centre d'Amiens,...",https://data.datatourisme.gouv.fr/28/cbc378e9-f076-339e-9e71-95fed1cdff3e
Les Augustines,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,50.320151,1.626998,"Monchaux 18, route de la Plage",80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-02-22,Hôtellerie###|#+33 3 22 23 54 26<>+33 6 80 62 44 60#hoteldesaugustines@wanadoo.fr#http://www.hotel-augustines.com/,3 étoiles#Classement officiel des hébergements touristiques,L'établissement Les Augustines propose des chambres confortables et bien aménagées dans un cadre pai...,https://data.datatourisme.gouv.fr/28/cc6ac008-9008-3988-8729-de30fd1ee61a
Chez Sissi,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.178725,1.491247,35 ter rue Florent Triquet Appt D049,80410#Cayeux-sur-Mer,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs##sophetphil@laposte.net#,3 étoiles#Classement officiel des hébergements touristiques,"Appartement situé à 300 m de la mer, au rez de chaussée d'une résidence calme et sécurisée. Cet appa...",https://data.datatourisme.gouv.fr/28/cd7eba3e-6251-329d-a626-32bcdc9c739b
Les Dunes Blanches,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.214728,1.626152,60 Avenue Charles de Gaulle,80550#Le Crotoy,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 93 67 14#bertrand.petit815@orange.fr#http://www.locations-le-crotoy.fr/|#+33 6 72 49 75 46#bertrand.petit815@orange.fr#,3 étoiles#Classement officiel des hébergements touristiques,"A 400 m de la plage et des commerces, appartement spacieux et confortable entièrement rénové mitoyen...",https://data.datatourisme.gouv.fr/28/03ab8cb5-0852-39b2-858b-632157cff00c
Le Bois Flotté,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.214728,1.626152,60 Avenue Charles de Gaulle,80550#Le Crotoy,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-01-27,Hébergements locatifs#+33 3 22 93 67 14#bertrand.petit815@orange.fr#http://www.locations-le-crotoy.fr/,3 étoiles#Classement officiel des hébergements touristiques,"A 400 m de la plage et des commerces, appartement spacieux et confortable entièrement rénové mitoyen...",https://data.datatourisme.gouv.fr/28/55f7f9fb-a7fa-30b7-b331-55838a4e5875
Le Floride,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.337223,1.549692,Fort-Mahon-Plage 2nd ét.- Bd Maritime Sud,80120#Fort-Mahon-Plage,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 59 89 83 59#jeanpierre.vandersippe@sfr.fr#|#+33 3 59 89 83 59<>+33 6 17 10 90 09#jeanpierre.vandersippe@sfr.fr#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H333173.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,Appartement de 38 m² pour 2 adultes/2enfants. Au 2nd étage d'une résidence récente à 30 mètres de la...,https://data.datatourisme.gouv.fr/28/09c96129-a0ea-33a4-a87c-8da11444aa19
Les Tamaris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.323374,1.548895,QUEND PLAGE Rue de Lille,80120#Quend,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs##josselin.dabovalle@laposte.net#|#+33 3 22 31 42 95##http://www.clevacances-somme.com/<>http://www.somme-tourisme.com/<>http://www.clevacances-somme.com/hebergement-H649069.html?ori=CRTPIC,1 étoile#Classement officiel des hébergements touristiques,"Studio (35 m2 env.) au 1er étage d'une résidence, à 150 m de la plage : hall, séjour (convertible, 2...",https://data.datatourisme.gouv.fr/28/09c99a7f-4857-3068-af6b-6c663b7b27a7
La Parenthèse,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.8979532,2.4782797,15 bis rue du moulin AUBIGNY,80800#Aubigny,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 72 60 30##,2 étoiles#Classement officiel des hébergements touristiques,"Maisonnette indépendante, à quelques kms de Corbie et d'Amiens, au calme avec place de parking priva...",https://data.datatourisme.gouv.fr/28/0b379fd3-3f45-3ffc-b86f-c339792fe6eb
Villa ma lisette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.103901,1.4483546,Ault 20 rue de St Valery,80460#Ault,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Au porte de la baie de Somme, à quelques pas du hâble d'Ault et de la plage d'Onival, gîte (36 m²) a...",https://data.datatourisme.gouv.fr/28/0bb55483-d140-3f46-9e14-60a8d1358e8d
Le valmet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.2113017,1.7764202,3 rue de l'église Nouvion-en-Ponthieu,80860#Nouvion,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 23 92 47<>+33 6 21 20 87 57#oa.valmet@wanadoo.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G200631.html?ori=CRTPIC<>http://www.hebergement-baie-de-somme.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le centre du bourg, gîte accessible par quelques marches (71 m²) aménagé dans une ancienne dépe...",https://data.datatourisme.gouv.fr/28/5b1bf4ae-bda7-3d02-a3c5-7e513818ac43
Gîte de Bourseville,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1063888,1.52881944,Bourseville 70 route de Vaudricourt,80130#Bourseville,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte indépendant (101m²) aménagé dans une ancienne ferme avec une cour fermée et pa...",https://data.datatourisme.gouv.fr/28/5b6cbf68-6d20-378d-b52f-e8e0406a6b7e
CAYEUX-SUR-MER,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GroupLodging|http://schema.org/LodgingBusiness,50.1889116,1.5036813,"228, avenue du Cdt Y. Masset",80410#Cayeux-sur-Mer,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-22,Hébergements pour groupes###|#+33 3 22 26 62 36#escalebds@orange.fr#http://www.escalebaiedesomme.fr/,Accueil Vélo#France Vélo Tourisme,"Hébergement pour groupes (capacité 60 personnes) situé aux portes de la Baie de Somme, à quelques pa...",https://data.datatourisme.gouv.fr/28/5ef60bcc-5ade-31cb-8589-a0caf9a262cd
Les hortensias,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1877,1.624367,94 rue St-Nicolas,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 26 86 71#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/,2 étoiles#Classement officiel des hébergements touristiques,"Les Hortensias- A proximité de la cité médiévale et de la Baie de Somme, dans la vieille ville, une ...",https://data.datatourisme.gouv.fr/28/62f940d5-2e83-3501-a351-ec6ebfd89086
Les rosiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1877,1.624367,94 rue St-Nicolas,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 26 86 71#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/,3 étoiles#Classement officiel des hébergements touristiques,"Les Rosiers-A proximité de la cité médiévale et de la Baie de Somme, dans la vieille ville une dépen...",https://data.datatourisme.gouv.fr/28/15385e20-f34e-3e33-a53d-97134e03b954
Roses et courtines,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,50.1877,1.624367,94 rue St-Nicolas,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-22,Hébergements locatifs#+33 3 22 26 86 71#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/|#+33 3 22 26 86 71<>+33 6 68 88 64 50#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/,,"A proximité de la cité médiévale et de la Baie de Somme, au 2nd étage de la maison de la propriétair...",https://data.datatourisme.gouv.fr/28/9500a758-0bbf-376c-90dd-f4442d47c755
La Marceline,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1139,2.25039,82 rue de la gare CANDAS,80750#Candas,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,Gîte indépendant (152 m²) avec jardin clos privatif (1000 m²) et véranda (27 m²). Au rez-de-chaussée...,https://data.datatourisme.gouv.fr/28/67af4011-8f88-3f6b-8177-2f5941cecdb6
Les 4 pirates,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.2160855,1.62918112,Le Crotoy 680 Digue Jules Noiret,80550#Le Crotoy,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-27,Hébergements locatifs#+33 2 35 86 45 48#leroygerard8227@neuf.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Au 1er étage d'un immeuble sécurisé, avec garage fermé privatif, face à la Baie, appartement pour 4 ...",https://data.datatourisme.gouv.fr/28/8f767e76-92c7-3113-9b4b-061fc0fa5021
Hôtel Marotte,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.8911505,2.3012738,3 Rue Marotte,80000#Amiens,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-03-03,Hôtellerie###|#+33 3 60 12 50 00<>+33 6 13 39 22 47#contact@hotel-marotte.com#http://www.hotel-marotte.com/,Accueil Vélo#France Vélo Tourisme,"Ouvert fin 2012 avec seulement 12 chambres et suites, l’hôtel Marotte a réussi à devenir le premier ...",https://data.datatourisme.gouv.fr/28/8f810818-4507-3d8b-9db1-afefc0466e25
Le clos des champs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.159869,1.591896,PENDE 18 rue du Petit Pendé,80230#Pendé,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 26 98 73#charles.tellier@orange.fr#|#+33 3 22 26 98 73<>+33 6 83 65 93 65<>+33 6 61 17 59 30#charles.tellier@orange.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G201121.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"A 4 km de st Valéry-sur-Somme, dans le village, longère picarde renovée de (75 m²). Cuisine aménagée...",https://data.datatourisme.gouv.fr/28/8fafdf56-7652-361a-99be-bfe57f8ca257
La métairie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.5575383,3.4973636,18 grande rue,02320#Cessières-Suzy,,,,,SIM Picardie - Agence Aisne Tourisme,SIM Picardie,2021-04-27,Hébergements locatifs##lahulottiere@gites-laon.com#http://www.gites-laon.com/,3 étoiles#Classement officiel des hébergements touristiques,"Votre mission : dénicher toutes les chouettes cachées dans ces 2 gîtes mitoyens ! Mme Bouthors, votr...",https://data.datatourisme.gouv.fr/28/f2698736-6677-3080-9f04-606dfe99b657
Camping du Bord de l'Aisne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,49.432461,3.970598,14 bis rue des Godins,02190#Villeneuve-sur-Aisne,,,true,,SIM Picardie - Agence Aisne Tourisme,SIM Picardie,2021-03-22,Hôtellerie de plein air#+33 3 23 79 74 58#contact.camping.laon@gmail.com#http://www.camping-aisne-picardie.fr/|#+33 3 23 79 74 58<>+33 6 79 66 70 71#campingguignicourt@orange.fr#http://camping-aisne-picardie.fr/,4 étoiles#Classement officiel des hébergements touristiques,Un camping chaleureux et accueillant situé à Guignicourt proche de l'autoroute A 26 entre Laon et Re...,https://data.datatourisme.gouv.fr/28/f439d670-5d48-360f-8d21-cbc537288f32
Le Clos du Mont Bertin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.373767,3.089733,"3, La Croix",02290#Montigny-Lengrain,,,,,SIM Picardie - Agence Aisne Tourisme,SIM Picardie,2021-04-20,Hébergements locatifs#+33 3 23 55 00 22#alinevdn@orange.fr#https://www.gitealacampagne-soissons.com/,3 étoiles#Classement officiel des hébergements touristiques,"Goûtez aux joies d'un séjour à la campagne, en lisière de forêt dans un village typique à deux pas d...",https://data.datatourisme.gouv.fr/28/f7b06e2a-e0b7-32bc-b3fa-9595b07a43b4
La bouillarderie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1519555,1.68576111,Boismont 17 rue Louis Rainvillers,80230#Boismont,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,2 étoiles#Classement officiel des hébergements touristiques,"Proche du site exceptionnel de la baie de Somme, dans le village, gîte (90 m²) situé dans la cour du...",https://data.datatourisme.gouv.fr/28/e21309c2-4d27-3e2d-9098-26afdcd7b36b
Gite de l’Aigrette Garzette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.165125,1.659614,5 Rue de Saint-Valery,80230#Boismont,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-03-11,Hébergements locatifs#+33 9 83 69 20 64#bruantb@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Gite dans un jardin arboré à 2 pas de Saint-Valery. Calme, tout confort, parking privé et sécurisé. ...",https://data.datatourisme.gouv.fr/28/4e4dec34-5057-3dca-bc62-5e35808a4661
Gite Chevalier Gambette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.165125,1.659614,5 Rue de Saint-Valery,80230#Boismont,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-03-11,Hébergements locatifs#+33 9 83 69 20 64#bruantb@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Gite dans un jardin arboré à 2 pas de Saint-Valery. Parking privé et sécurisé. 2 chambres, 2 salles ...",https://data.datatourisme.gouv.fr/28/a2f8fe0c-92b4-3386-b35d-e47d2b4a0e68
La Charmille,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.174411,1.64552,143 Rue des Chardonnerets,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-01-02,Hébergements locatifs#+33 4 73 12 01 13#davidlaval@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,Maison confortable et fonctionnelle de 110m2. Dans un quartier résidentiel au calme et à 10 minutes ...,https://data.datatourisme.gouv.fr/28/d3e5d7f6-00a3-3118-b442-2192c31cc542
chez Léapaul,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1425503,1.87063799,DRUCAT 133 rue de Brutelette,80132#Drucat,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte indépendant (100 m²). Au rez-de-chaussée : cuisine aménagée (réfrigérateur/con...",https://data.datatourisme.gouv.fr/28/c76f0ebf-6bcc-3aec-b709-52034679484b