siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705177,00012,21770517700012,O,1983-03-01,12,2020,,2022-08-29T09:09:00,true,4,,,,RUE,CHARLES DE GAULLE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.664064,48.915034,0.96,street,Rue Charles de Gaulle 77410 Villevaudé,77517_0100,G,RUE CHARLES DE GAULLE,
217705177,00020,21770517700020,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,,,RUE,ADELE CLARET,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MONTJAY LA TOUR,,,,85.20Z,NAFRev2,N,2.669043,48.912372,0.95,street,Rue Adèle Claret 77410 Villevaudé,77517_0020,G,RUE ADELE CLARET,
217705177,00038,21770517700038,O,1996-12-25,NN,,,2014-07-25T14:38:11,false,3,,27,,RUE,CHARLES DE GAULLE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2014-06-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.664374,48.915149,0.96,housenumber,27 Rue Charles de Gaulle 77410 Villevaudé,77517_0100_00027,G,27 RUE CHARLES DE GAULLE,
257700245,00018,25770024500018,O,,,,,2006-11-25T09:09:23,true,1,,,,,,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257702589,00017,25770258900017,O,1983-03-01,NN,,,2010-10-21T10:19:49,true,3,,,,,MAIRIE DE VILLEVAUDE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1997-12-31,F,...DE COURPINVILLE,,,,75.1E,NAF1993,N,2.664987,48.914041,0.87,street,Chemin de la Mairie 77410 Villevaudé,77517_0421,G,CHEMIN DE LA MAIRIE,
267702769,00014,26770276900014,O,1983-03-01,NN,,,2010-06-26T03:15:53,true,3,,,,RUE,CHARLES DE GAULLE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.664064,48.915034,0.96,street,Rue Charles de Gaulle 77410 Villevaudé,77517_0100,G,RUE CHARLES DE GAULLE,
267707008,00012,26770700800012,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,,,,,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2004-12-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297703787,00012,29770378700012,O,1988-01-01,NN,,,2008-01-04T19:07:58,true,3,,,,,MAIRIE DE VILLEVAUDE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.664987,48.914041,0.87,street,Chemin de la Mairie 77410 Villevaudé,77517_0421,G,CHEMIN DE LA MAIRIE,
300956869,00014,30095686900014,O,,,,,,true,1,,52,,AV,CHARLES DE GAULLE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.664066,48.915703,0.81,housenumber,52 Rue Charles de Gaulle 77410 Villevaudé,77517_0100_00052,G,52 RUE CHARLES DE GAULLE,
302093950,00038,30209395000038,O,1993-08-08,NN,,,2013-06-13T03:28:53,true,4,,15,,RUE,FREDERIC LEVE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,82.99Z,NAFRev2,N,2.658102,48.912532,0.95,housenumber,15 Rue Frédéric Levé 77410 Villevaudé,77517_0290_00015,G,15 RUE FREDERIC LEVE,
302173646,00019,30217364600019,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.10,NAP,N,2.668277,48.908225,0.96,street,Rue de la Tour 77410 Villevaudé,77517_0700,G,RUE DE LA TOUR,
303078950,00035,30307895000035,O,1989-08-21,NN,,,2008-11-07T00:18:45,true,3,,87,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,2.655856,48.915282,0.96,housenumber,87 Grande Rue 77410 Villevaudé,77517_0640_00087,G,87 GRANDE RUE,
303967988,00013,30396798800013,O,,NN,,,,true,1,,,,LD,MONTJAY LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,2.666231,48.908463,0.49,street,Chemin de Ancien Pave de Montjay 77410 Villevaudé,77517_0040,G,CHEMIN DE ANCIEN PAVE DE MONTJAY,
304047285,00107,30404728500107,O,2004-05-01,,,,2016-03-02T04:33:42,false,4,,2,,RUE,DES ETANGS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.643169,48.912353,0.95,housenumber,2 Rue des Etangs 77410 Villevaudé,77517_0260_00002,G,2 RUE DES ETANGS,
304077282,00016,30407728200016,O,,,,,,true,1,,,,,,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304461684,00017,30446168400017,O,1965-01-01,NN,,,2009-06-27T03:41:20,true,4,,51,,RUE,HAMEAU BORDEA DE LAGNY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,2.67326,48.899423,0.56,housenumber,51 Rue de Lagny 77410 Villevaudé,77517_0380_00051,G,51 RUE DE LAGNY,
305718272,00035,30571827200035,O,1990-03-21,NN,,,2008-01-04T19:37:45,true,3,MONTJAY LA TOUR,57,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.670075,48.907151,0.96,housenumber,57 Rue de la Tour 77410 Villevaudé,77517_0700_00057,G,57 RUE DE LA TOUR,
306166844,00028,30616684400028,O,1996-11-22,NN,,,2006-10-27T00:11:45,false,3,,,,RTE,DE CHELLES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,52.4Y,NAFRev1,N,2.648274,48.912941,0.82,street,Route de Chelles 77410 Villevaudé,77517_0261,G,ROUTE DE CHELLES,
306445719,00025,30644571900025,O,1990-10-01,NN,,,2012-05-05T00:54:50,true,4,,,,RUE,DES PLANTES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,81.30Z,NAFRev2,N,2.66554,48.906571,0.95,street,Rue des Plantes 77410 Villevaudé,77517_0580,G,RUE DES PLANTES,
306445719,00033,30644571900033,O,1900-01-01,,,,2011-04-28T00:12:09,false,2,,,,RUE,DES PLANTES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,2.66554,48.906571,0.95,street,Rue des Plantes 77410 Villevaudé,77517_0580,G,RUE DES PLANTES,
306769712,00036,30676971200036,O,,NN,,,,true,1,,18,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,60.2M,NAF1993,O,2.666577,48.909663,0.96,housenumber,18 Rue de la Tour 77410 Villevaudé,77517_0700_00018,G,18 RUE DE LA TOUR,
306916099,01160,30691609901160,O,2002-07-01,11,2020,,2022-08-29T09:12:36,false,5,RELAIS VILLEVAUDE,,,,AUTOROUTE A 104,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,47.30Z,NAFRev2,O,2.6599565,48.8323377,0.82,poi.motorway_junction,A 104 (Embranchement d'autoroute) Croissy-Beaubourg,https://osm.org/node/132118608,G,,
308625730,00012,30862573000012,O,,,,,,true,1,,6,,PL,ST CHRISTOPHE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.667242,48.908928,0.76,housenumber,6 Place Saint Christophe 77410 Villevaudé,77517_0660_00006,G,6 PLACE SAINT CHRISTOPHE,
308817394,00015,30881739400015,O,1977-01-01,,,,,false,3,,20,,RUE,DE LA TOUR MONTJAY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.4B,NAF1993,N,2.666231,48.908463,0.42,street,Chemin de Ancien Pave de Montjay 77410 Villevaudé,77517_0040,G,CHEMIN DE ANCIEN PAVE DE MONTJAY,
308817394,00023,30881739400023,O,1999-10-01,NN,,,2013-05-18T02:37:26,true,4,HAMEAU DE BORDEAUX,,,RUE,DE PERCY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,81.30Z,NAFRev2,N,2.671776,48.902695,0.95,street,Rue de Percy 77410 Villevaudé,77517_0535,G,RUE DE PERCY,
309495141,00017,30949514100017,O,1965-01-01,NN,,,2008-11-07T00:24:18,true,4,MONTJAY LA TOUR,,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.2V,NAFRev1,O,2.668277,48.908225,0.96,street,Rue de la Tour 77410 Villevaudé,77517_0700,G,RUE DE LA TOUR,
309842391,00042,30984239100042,O,1990-03-06,NN,,,,true,4,,44,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,52.6E,NAF1993,N,2.653197,48.91607,0.96,housenumber,44 Grande Rue 77410 Villevaudé,77517_0640_00044,G,44 GRANDE RUE,
310232442,00023,31023244200023,O,2006-06-30,,,,2010-07-18T05:11:24,true,3,MONJAY LA TOUR,53,,RUE,CHARLES DE GAULLE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,31.09B,NAFRev2,N,2.663685,48.915992,0.96,housenumber,53 Rue Charles de Gaulle 77410 Villevaudé,77517_0100_00053,G,53 RUE CHARLES DE GAULLE,
310726815,00031,31072681500031,O,1983-05-01,NN,,,,true,1,,59,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,2.670016,48.906906,0.96,housenumber,59 Rue de la Tour 77410 Villevaudé,77517_0700_00059,G,59 RUE DE LA TOUR,
311642342,00043,31164234200043,O,1982-07-01,11,2020,,2022-08-29T09:13:44,false,4,,8,,RUE,DES PLANTES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.665442,48.907227,0.95,housenumber,8 Rue des Plantes 77410 Villevaudé,77517_0580_00008,G,8 RUE DES PLANTES,
312187826,00036,31218782600036,O,,,,,,true,1,,5,,RTE,DE LA POMPONNETTE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,45.2V,NAF1993,N,2.661858,48.900739,0.87,housenumber,5 Route de la Pomponnette 77410 Villevaudé,77517_0620_00005,G,5 ROUTE DE LA POMPONNETTE,
312395429,00011,31239542900011,O,,NN,,,,true,1,,,,RTE,DE LA POMPONNETTE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.664045,48.902567,0.86,street,Route de la Pomponnette 77410 Villevaudé,77517_0620,G,ROUTE DE LA POMPONNETTE,
312526536,00031,31252653600031,O,2019-01-01,,,,2019-01-22T09:04:41,true,1,,2,,CHE,DE LUZANCY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.78C,NAFRev2,N,2.676471,48.912492,0.84,housenumber,2 Chemin de Luzancy 77410 Villevaudé,77517_0420_00002,G,2 CHEMIN DE LUZANCY,
313716060,00014,31371606000014,O,1978-01-01,,,,2006-10-27T00:39:30,true,3,,,,,FERME DU POITOU,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.651486,48.917913,0.94,locality,Ferme du Poitou 77410 Villevaudé,77517_B043,G,FERME DU POITOU,
314198920,00014,31419892000014,O,1978-01-01,NN,,,,true,1,,69,B,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.654203,48.915764,0.84,housenumber,69bis Grande Rue 77410 Villevaudé,77517_0640_00069_bis,G,69BIS GRANDE RUE,
314578824,00018,31457882400018,O,,NN,,,,true,1,,,,,D 86LES PLANTES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.66554,48.906571,0.57,street,Rue des Plantes 77410 Villevaudé,77517_0580,G,RUE DES PLANTES,
315410910,00014,31541091000014,O,1979-01-01,NN,,,2019-07-17T03:58:02,true,4,,54,,RUE,DE LA TOUR MONTJAY LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.20B,NAFRev2,O,2.666231,48.908463,0.4,street,Chemin de Ancien Pave de Montjay 77410 Villevaudé,77517_0040,G,CHEMIN DE ANCIEN PAVE DE MONTJAY,
315543447,00025,31554344700025,O,1990-09-08,NN,,,,true,1,,3,,CHE,DE LUZANCY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6D,NAF1993,N,2.67674,48.911807,0.84,housenumber,3 Chemin de Luzancy 77410 Villevaudé,77517_0420_00003,G,3 CHEMIN DE LUZANCY,
315855452,00035,31585545200035,O,,NN,,,,true,1,,,,CHE,DE LA GUEULE DU BOIS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,2.658601,48.904936,0.9,street,Chemin de la Gueule du Bois 77410 Villevaudé,77517_0340,G,CHEMIN DE LA GUEULE DU BOIS,
315859157,00036,31585915700036,O,2021-02-26,,,,2021-08-26T03:32:52,true,2,,9,,,RLE GALLET,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.89Z,NAFRev2,N,2.648386,48.913349,0.78,street,Ruelle Gallet 77410 Villevaudé,77517_0300,G,RUELLE GALLET,
316090836,00016,31609083600016,O,1900-01-01,NN,,,,false,4,,54,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.669657,48.907606,0.96,housenumber,54 Rue de la Tour 77410 Villevaudé,77517_0700_00054,G,54 RUE DE LA TOUR,
316402973,00010,31640297300010,O,1979-01-01,03,2020,,2022-09-14T03:55:18,true,4,,,,CHE,DEPARTEMENTAL 86,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
316760586,00016,31676058600016,O,1979-01-01,NN,,,2008-01-04T20:48:16,true,3,,29,B,RUE,DES PETITS PRES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6737,48.902893,0.88,housenumber,29bis Rue des Petits Prés 77410 Villevaudé,77517_0540_00029_bis,G,29BIS RUE DES PETITS PRES,
316848035,00028,31684803500028,O,1997-07-28,NN,,,2014-07-08T00:20:38,false,5,RATTACHEMENT MAIRIE,27,,RUE,CHARLES DE GAULLE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,43.34Z,NAFRev2,N,2.664374,48.915149,0.96,housenumber,27 Rue Charles de Gaulle 77410 Villevaudé,77517_0100_00027,G,27 RUE CHARLES DE GAULLE,
317062545,00015,31706254500015,O,1979-01-01,NN,,,2022-09-24T03:44:45,true,3,HAM DE BORDEAUX,57,,RUE,DE LAGNY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.674612,48.899076,0.96,housenumber,57 Rue de Lagny 77410 Villevaudé,77517_0380_00057,G,57 RUE DE LAGNY,
317089613,00010,31708961300010,O,,NN,,,,true,1,,16,,RUE,DU POITOU,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.648465,48.917785,0.95,housenumber,16 Rue du Poitou 77410 Villevaudé,77517_0600_00016,G,16 RUE DU POITOU,
317163392,00010,31716339200010,O,1979-01-01,NN,,2562BZ,2016-10-17T12:41:41,true,4,MONTJAY LA TOUR,1,,RUE,DU PARC AUX BOEUF MONTJAY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.664841,48.909726,0.67,street,Rue du Parc aux Boeufs 77410 Villevaudé,77517_0520,G,RUE DU PARC AUX BOEUFS,
317399343,00027,31739934300027,O,1989-11-27,NN,,,,true,4,,45,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,N,2.653184,48.916183,0.96,housenumber,45 Grande Rue 77410 Villevaudé,77517_0640_00045,G,45 GRANDE RUE,
317553501,00014,31755350100014,O,1979-01-01,NN,,,2014-07-08T00:21:13,true,4,HAMEAU DE BORDEAUX,57,,RUE,DE LAGNY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,43.32A,NAFRev2,N,2.674612,48.899076,0.96,housenumber,57 Rue de Lagny 77410 Villevaudé,77517_0380_00057,G,57 RUE DE LAGNY,
317633378,00029,31763337800029,O,1990-04-30,NN,,,,true,1,,,,CHE,DU PARC AUX BOEUFS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,2.664841,48.909726,0.83,street,Rue du Parc aux Boeufs 77410 Villevaudé,77517_0520,G,RUE DU PARC AUX BOEUFS,
318605656,00020,31860565600020,O,1980-11-03,NN,,,,true,4,ZI POMPONNETTE,,,CHE,LA GUEULE DU BOIS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.658601,48.904936,0.89,street,Chemin de la Gueule du Bois 77410 Villevaudé,77517_0340,G,CHEMIN DE LA GUEULE DU BOIS,
318766862,00029,31876686200029,O,2017-06-06,,,,2021-02-23T10:43:16,true,1,,40,B,RUE,FREDERIC LEVE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,47.82Z,NAFRev2,N,2.657159,48.910375,0.87,housenumber,40bis Rue Frédéric Levé 77410 Villevaudé,77517_0290_00040_bis,G,40BIS RUE FREDERIC LEVE,
318892445,00012,31889244500012,O,,,,,,true,1,,81,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.655151,48.915442,0.96,housenumber,81 Grande Rue 77410 Villevaudé,77517_0640_00081,G,81 GRANDE RUE,
318912318,00033,31891231800033,O,2000-01-10,NN,,,2014-07-08T00:22:38,true,3,RATTACHEMENT MAIRIE,,,,,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.664987,48.914041,0.43,street,Chemin de la Mairie 77410 Villevaudé,77517_0421,D,CHEMIN DE LA MAIRIE,
319044400,00012,31904440000012,O,,,,,,true,1,,,,RTE,DE LAGNY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.670279,48.90221,0.75,street,Rue de Lagny 77410 Villevaudé,77517_0380,G,RUE DE LAGNY,
319051637,00019,31905163700019,O,,NN,,,,true,1,,,,RTE,DE LAGNY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.04,NAP,N,2.670279,48.90221,0.75,street,Rue de Lagny 77410 Villevaudé,77517_0380,G,RUE DE LAGNY,
319856886,00019,31985688600019,O,,NN,,,,true,1,,37,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.653367,48.916847,0.96,housenumber,37 Grande Rue 77410 Villevaudé,77517_0640_00037,G,37 GRANDE RUE,
319945077,00059,31994507700059,O,1997-01-01,NN,,,2007-01-18T09:15:15,false,4,,7,,RUE,DES PLANTES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,01.4B,NAF1993,N,2.666845,48.906165,0.95,housenumber,7 Rue des Plantes 77410 Villevaudé,77517_0580_00007,G,7 RUE DES PLANTES,
322077801,00031,32207780100031,O,1982-07-01,NN,,4329AZ,2018-09-22T04:31:11,true,4,MONTJAY LA TOUR,57,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.670075,48.907151,0.96,housenumber,57 Rue de la Tour 77410 Villevaudé,77517_0700_00057,G,57 RUE DE LA TOUR,
322967605,00013,32296760500013,O,,NN,,,,true,1,,14,,RUE,POITOU,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.648739,48.917932,0.88,housenumber,14 Rue du Poitou 77410 Villevaudé,77517_0600_00014,G,14 RUE DU POITOU,
323803080,00023,32380308000023,O,2003-04-29,,,,2006-11-25T09:55:27,true,3,,7,,RUE,DES PLANTES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,26.8A,NAFRev1,O,2.666845,48.906165,0.95,housenumber,7 Rue des Plantes 77410 Villevaudé,77517_0580_00007,G,7 RUE DES PLANTES,
324366244,00014,32436624400014,O,,,,,,true,1,,70,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.655067,48.915383,0.96,housenumber,70 Grande Rue 77410 Villevaudé,77517_0640_00070,G,70 GRANDE RUE,
324427780,00030,32442778000030,O,1986-01-01,NN,,,2008-01-04T18:56:39,true,6,,,,RTE,DE LA POMPONNETTE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.664045,48.902567,0.86,street,Route de la Pomponnette 77410 Villevaudé,77517_0620,G,ROUTE DE LA POMPONNETTE,
324495852,00026,32449585200026,O,,NN,,,,true,1,,45,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,2.668739,48.907965,0.96,housenumber,45 Rue de la Tour 77410 Villevaudé,77517_0700_00045,G,45 RUE DE LA TOUR,
324565407,00024,32456540700024,O,,NN,,,,true,1,,,,,SOUS LES MURS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,64.49,NAP,N,2.653092,48.913548,0.67,locality,Sentier du Dessous des Murs 77410 Villevaudé,77517_0180,G,SENTIER DU DESSOUS DES MURS,
324768803,00011,32476880300011,O,1982-05-03,NN,,,,true,1,,66,,RUE,DE LA TOUR MONTJAY TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2C,NAF1993,N,2.666231,48.908463,0.41,street,Chemin de Ancien Pave de Montjay 77410 Villevaudé,77517_0040,G,CHEMIN DE ANCIEN PAVE DE MONTJAY,
324956952,00026,32495695200026,O,2013-07-29,,,4329BB,2022-06-13T09:09:42,true,2,,86,,RTE,DE LAGNY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,MAOLE CLOTURE,47.82Z,NAFRev2,N,2.649027,48.909706,0.79,housenumber,86 Rue de Lagny 77410 Villevaudé,77517_0380_00086,G,86 RUE DE LAGNY,
325176139,00021,32517613900021,O,1987-12-31,NN,,,,false,4,,,,CHE,DE LA GUEULE DU BOIS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,2.658601,48.904936,0.9,street,Chemin de la Gueule du Bois 77410 Villevaudé,77517_0340,G,CHEMIN DE LA GUEULE DU BOIS,
325362671,00019,32536267100019,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,86.10,NAP,N,2.668277,48.908225,0.96,street,Rue de la Tour 77410 Villevaudé,77517_0700,G,RUE DE LA TOUR,
326725371,00024,32672537100024,O,2006-01-01,,,,2008-04-01T04:32:13,false,2,,29,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.652535,48.916545,0.96,housenumber,29 Grande Rue 77410 Villevaudé,77517_0640_00029,G,29 GRANDE RUE,
326767506,00016,32676750600016,O,,NN,,,,true,1,,70,,RUE,GRANDE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.655067,48.915383,0.81,housenumber,70 Grande Rue 77410 Villevaudé,77517_0640_00070,G,70 GRANDE RUE,
328081302,00015,32808130200015,O,,,,,,true,1,,,,CHE,DES GROUX,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.654038,48.913631,0.61,street,Impasse du Haut des Grous 77410 Villevaudé,77517_0350,G,IMPASSE DU HAUT DES GROUS,
328825120,00020,32882512000020,O,1986-01-17,NN,,,,true,4,,,,CHE,DE LA GUEULE DU BOIS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,2.658601,48.904936,0.9,street,Chemin de la Gueule du Bois 77410 Villevaudé,77517_0340,G,CHEMIN DE LA GUEULE DU BOIS,
328828439,00021,32882843900021,O,2013-01-01,,,,2021-02-23T10:49:52,true,2,,14,,RUE,DE LA TOUR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,68.20A,NAFRev2,N,2.66652,48.909913,0.96,housenumber,14 Rue de la Tour 77410 Villevaudé,77517_0700_00014,G,14 RUE DE LA TOUR,
329044259,00037,32904425900037,O,2001-05-01,NN,,,2008-01-04T19:45:16,true,3,,2,,RUE,DES ETANGS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.643169,48.912353,0.95,housenumber,2 Rue des Etangs 77410 Villevaudé,77517_0260_00002,G,2 RUE DES ETANGS,
329069553,00041,32906955300041,O,2009-01-01,01,2020,4120BB,2022-08-29T09:20:43,true,1,MONTJAY LA TOUR,56,,RUE,CHARLES DE GAULLE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,2.663829,48.916008,0.96,housenumber,56 Rue Charles de Gaulle 77410 Villevaudé,77517_0100_00056,G,56 RUE CHARLES DE GAULLE,
329360671,00013,32936067100013,O,,NN,,,,true,1,,,,CHE,DE LA GUEULE DE BOIS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,2.658601,48.904936,0.85,street,Chemin de la Gueule du Bois 77410 Villevaudé,77517_0340,G,CHEMIN DE LA GUEULE DU BOIS,
329780605,00013,32978060500013,O,,NN,,,,true,1,,,,CHE,DE GUEULE DU BOIS,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.658601,48.904936,0.85,street,Chemin de la Gueule du Bois 77410 Villevaudé,77517_0340,G,CHEMIN DE LA GUEULE DU BOIS,
329900328,00033,32990032800033,O,1996-12-15,NN,,,2014-07-08T00:34:44,true,6,,36,,RUE,DES PETITS PRES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.91B,NAFRev2,N,2.674228,48.902852,0.96,housenumber,36 Rue des Petits Prés 77410 Villevaudé,77517_0540_00036,G,36 RUE DES PETITS PRES,
330096348,00025,33009634800025,O,1995-05-01,NN,,,2019-11-19T04:06:06,true,4,,,,RUE,DES PLANTES,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.66554,48.906571,0.95,street,Rue des Plantes 77410 Villevaudé,77517_0580,G,RUE DES PLANTES,
330528167,00050,33052816700050,O,2022-01-01,01,2020,,2022-09-24T04:11:30,true,3,,5,,RES,BEL AIR,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,62.02A,NAFRev2,O,2.671853,48.898976,0.94,housenumber,5 Rue Res Bel Air 77410 Villevaudé,77517_0045_00005,G,5 RUE RES BEL AIR,
330656448,00033,33065644800033,O,1988-03-15,NN,,,,true,1,,2,,RTE,LAGNY,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,70.2C,NAF1993,N,2.670279,48.90221,0.56,street,Rue de Lagny 77410 Villevaudé,77517_0380,G,RUE DE LAGNY,
330902321,00026,33090232100026,O,,NN,,,,true,1,,51,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.653623,48.916179,0.96,housenumber,51 Grande Rue 77410 Villevaudé,77517_0640_00051,G,51 GRANDE RUE,
331076257,00020,33107625700020,O,,,,,,true,1,,92,,,GRANDE RUE,77410,VILLEVAUDE,,,77517,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,77.01,NAP,N,2.657168,48.914954,0.96,housenumber,92 Grande Rue 77410 Villevaudé,77517_0640_00092,G,92 GRANDE RUE,