siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095620217,00034,09562021700034,O,1996-12-31,,,,2019-01-14T21:14:57,false,2,,,,,LES ROCHERS,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4R,NAF1993,N,-0.034173,48.543667,0.91,street,Les Rochers St Didier 61420 L'Orée-d'Écouves,61383_B253,G,LES ROCHERS ST DIDIER,
095811097,00021,09581109700021,O,1984-01-10,NN,,,2019-01-14T11:21:31,true,4,,,,,LES GAINS,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.05713,48.497071,0.75,street,Les Guains 61420 L'Orée-d'Écouves,61228_rmbq2d,G,LES GUAINS,
096410436,00016,09641043600016,O,,,,,2019-01-14T11:21:31,true,1,,,,,LA POTENCE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.046695,48.521131,0.93,street,La Potence 61420 L'Orée-d'Écouves,61228_dkbvji,G,LA POTENCE,
096610415,00034,09661041500034,O,,,,,2019-01-14T11:21:31,true,1,,,,,POMPIERRE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,69.11,NAP,N,-0.037223,48.520673,0.93,street,Pompierre 61420 L'Orée-d'Écouves,61228_ne3jrk,G,POMPIERRE,
096710751,00015,09671075100015,O,,,,,2019-01-14T11:21:31,true,1,,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
097310015,00017,09731001500017,O,1965-01-01,NN,,,2019-01-14T11:21:31,false,4,,,,LD,LA POTENCE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,29.3C,NAFRev1,N,-0.046695,48.521131,0.93,street,La Potence 61420 L'Orée-d'Écouves,61228_dkbvji,G,LA POTENCE,
097310015,00025,09731001500025,O,2007-12-05,NN,,,2019-01-14T11:21:31,true,3,,,,,LIEU DIT GUE GUESNIER,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,33.12Z,NAFRev2,O,-0.042897,48.519748,0.69,street,Gue Guenier 61420 L'Orée-d'Écouves,61228_B238,G,GUE GUENIER,
200081669,00018,20008166900018,O,2019-01-01,03,2019,,2021-10-27T08:06:12,true,1,,,,,LE BOURG,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
200081669,00026,20008166900026,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,,,,,LE BOURG,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LIVAIE,,,,84.11Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
200081669,00034,20008166900034,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LA SAVATTE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FONTENAI LES LOUVETS,,,,84.11Z,NAFRev2,N,-0.003066,48.529255,0.94,street,La Savatte 61420 L'Orée-d'Écouves,61228_5ch1jr,G,LA SAVATTE,
200081669,00042,20008166900042,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LLE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT DIDIER SOUS ECOUVES,,,,84.11Z,NAFRev2,N,-0.032342,48.514353,0.74,street,Lieu Dit le Bourg 61420 L'Orée-d'Écouves,61228_jfxpqy,G,LIEU DIT LE BOURG,
200081669,00059,20008166900059,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LONGUENOE,,,,84.11Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
200081669,00067,20008166900067,O,2019-01-01,02,2019,,2021-10-27T08:06:12,false,1,,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
200086726,00011,20008672600011,O,2019-01-01,,,,2019-01-18T12:01:21,true,1,MAIRIE,,,,LE BOURG,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
216101725,00010,21610172500010,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,5,,,,,LA SAVATTE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.003066,48.529255,0.94,street,La Savatte 61420 L'Orée-d'Écouves,61228_5ch1jr,G,LA SAVATTE,
216101725,00028,21610172500028,O,1983-12-21,NN,,,2019-01-14T20:57:36,false,4,,,,HAM,DE LA SAVATTE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.002962,48.53006,0.92,street,Route de la Savatte (Fontenai-les-Louvets) 61420 L'Orée-d'Écouves,61228_inmoax,G,ROUTE DE LA SAVATTE,FONTENAI LES LOUVETS
216102285,00014,21610228500014,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
216102285,00022,21610228500022,O,1983-12-21,NN,,,2019-01-14T11:21:31,false,4,,,,,,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216102319,00011,21610231900011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
216103838,00019,21610383800019,O,1983-03-01,NN,,,2019-01-31T20:00:58,true,4,,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
216103838,00027,21610383800027,O,1983-12-21,00,2019,,2021-10-27T08:09:28,false,5,,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
256101544,00029,25610154400029,O,,NN,,,2019-01-14T11:21:31,true,1,,,,,MAIRIE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,70.1C,NAF1993,O,-0.032229,48.515296,0.91,street,Impasse de la Mairie 61420 L'Orée-d'Écouves,61228_92200u,G,IMPASSE DE LA MAIRIE,
266100809,00018,26610080900018,O,1993-01-01,NN,,,2019-01-14T21:14:58,true,4,MAIRIE,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
266100940,00011,26610094000011,O,1993-01-01,NN,,,2019-01-14T20:38:48,true,4,MAIRIE,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
266101252,00010,26610125200010,O,1994-01-01,NN,,,2019-01-14T11:21:31,true,4,MAIRIE,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
266101278,00015,26610127800015,O,1994-01-01,NN,,,2019-01-31T20:05:22,true,4,MAIRIE,,,,LA SAVATTE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.003066,48.529255,0.94,street,La Savatte 61420 L'Orée-d'Écouves,61228_5ch1jr,G,LA SAVATTE,
296100357,00015,29610035700015,O,1984-01-09,NN,,,2019-01-14T11:21:31,true,3,MAIRIE,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
296100365,00018,29610036500018,O,1984-04-28,NN,,,2019-01-14T21:11:49,true,3,MAIRIE,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
307323600,00014,30732360000014,O,,NN,,,2019-01-14T11:21:31,true,1,,,,,,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1986-05-14,F,,,,,55.60,NAP,N,,,0,,,,,,
313168288,00014,31316828800014,O,1978-01-01,NN,,,2019-01-14T20:38:32,true,3,,,,,BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.064062,48.518881,0.91,street,L’Etre Bourg 61420 L'Orée-d'Écouves,61231_B020,G,L ETRE BOURG,
317383735,00022,31738373500022,O,1998-12-18,NN,,,2019-01-14T21:14:53,true,4,,,,,LE TERTRE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,-0.034397,48.538383,0.91,street,Lieu Dit le Tertre 61420 L'Orée-d'Écouves,61228_uq8kzz,G,LIEU DIT LE TERTRE,
317683084,00022,31768308400022,O,2003-12-13,NN,,,2019-01-14T21:11:46,true,4,,,,,LES RUES,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.000224,48.538368,0.94,street,Les Rues 61420 L'Orée-d'Écouves,61228_0ik67m,G,LES RUES,
317694313,00071,31769431300071,O,2009-10-01,NN,,,2021-09-10T12:06:05,false,3,L'OREE D'ECOUVES,,,,LIEU-DIT LE GUE GUESNIER,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2021-03-31,A,SDEA GROUPE DOUILLET,,,,46.61Z,NAFRev2,N,-0.042897,48.519748,0.6,street,Gue Guenier 61420 L'Orée-d'Écouves,61228_B238,G,GUE GUENIER,
318726726,00025,31872672600025,O,1990-03-15,,,,2019-01-17T04:38:31,true,3,,,,,LE TERTRE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.034397,48.538383,0.91,street,Lieu Dit le Tertre 61420 L'Orée-d'Écouves,61228_uq8kzz,G,LIEU DIT LE TERTRE,
324932391,00026,32493239100026,O,1998-01-01,NN,,,2021-02-23T10:47:39,true,3,,,,,LA BOURICHERE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.012466,48.524601,0.94,street,La Bourichere 61420 L'Orée-d'Écouves,61228_ne1ez0,G,LA BOURICHERE,
325065407,00018,32506540700018,O,1900-01-01,NN,,,2019-03-15T11:50:58,true,5,,,,,LE ROCHER,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,01.42Z,NAFRev2,N,0.007975,48.536482,0.92,street,Le Rocher Sud 61420 L'Orée-d'Écouves,61172_B479,G,LE ROCHER SUD,
327524112,00015,32752411200015,O,,,,,2019-01-14T11:21:31,true,1,,,,,LA POTENCE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.046695,48.521131,0.93,street,La Potence 61420 L'Orée-d'Écouves,61228_dkbvji,G,LA POTENCE,
327793956,00019,32779395600019,O,,NN,,,2019-01-14T11:21:31,true,1,,,,,BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.064062,48.518881,0.91,street,L’Etre Bourg 61420 L'Orée-d'Écouves,61231_B020,G,L ETRE BOURG,
328332655,00021,32833265500021,O,1989-09-01,NN,,,2019-01-14T11:21:31,true,4,,,,LD,LA FRIBLONNIERE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.031081,48.518872,0.76,street,La Triblonniere 61420 L'Orée-d'Écouves,61228_fec833,G,LA TRIBLONNIERE,
329042543,00010,32904254300010,O,1984-01-24,NN,,,2019-01-14T11:21:31,true,1,,,,,LE JARDIN,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.045431,48.498541,0.94,street,Le Jardin 61420 L'Orée-d'Écouves,61228_i9w99s,G,LE JARDIN,
329600704,00020,32960070400020,O,1994-02-15,NN,,,2019-01-14T11:21:31,true,4,,,,,LE JARDIN,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,-0.045431,48.498541,0.94,street,Le Jardin 61420 L'Orée-d'Écouves,61228_i9w99s,G,LE JARDIN,
330816406,00012,33081640600012,O,1984-10-01,NN,,,2019-01-18T12:01:21,true,3,,,,,LES GAINS,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.05713,48.497071,0.75,street,Les Guains 61420 L'Orée-d'Écouves,61228_rmbq2d,G,LES GUAINS,
334563491,00011,33456349100011,O,1986-01-01,NN,,,2019-01-14T20:57:35,true,3,,,,,LES BRULIS,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.012889,48.531988,0.85,street,Les Brullis 61420 L'Orée-d'Écouves,61228_b5g6xr,G,LES BRULLIS,
337818231,00025,33781823100025,O,1989-07-07,NN,,,2019-01-14T21:11:48,true,4,,,,,LA CROIX GRANDCHAMP,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.03164,48.532149,0.44,street,Route de la Croix Chevreuil (Saint-Didier-sous-Écouves) 61420 L'Orée-d'Écouves,61228_o1nxck,G,ROUTE DE LA CROIX CHEVREUIL,SAINT DIDIER SOUS ECOUVES
342386273,00011,34238627300011,O,1987-04-01,NN,,,2019-01-18T12:01:21,true,3,,,,,MAIRIE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.032229,48.515296,0.91,street,Impasse de la Mairie 61420 L'Orée-d'Écouves,61228_92200u,G,IMPASSE DE LA MAIRIE,
343778197,00016,34377819700016,O,1986-01-01,NN,,,2019-01-14T21:11:45,true,4,,,,,LE SOUCHET,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.014902,48.542643,0.93,street,Le Souchet 61420 L'Orée-d'Écouves,61228_7qsydm,G,LE SOUCHET,
348106006,00011,34810600600011,O,1988-09-01,01,2019,4391AZ,2021-10-27T08:38:28,true,4,,,,LD,LE BISSON,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.060346,48.51269,0.94,street,Le Bisson 61420 L'Orée-d'Écouves,61228_cz6nrt,G,LE BISSON,
349435339,00016,34943533900016,O,1988-12-23,NN,,,2019-01-14T11:21:31,true,1,,,,LD,LES LONDRES,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,70.2C,NAF1993,N,-0.031263,48.512642,0.93,street,Les Londres 61420 L'Orée-d'Écouves,61228_9k6rsd,G,LES LONDRES,
350174272,00012,35017427200012,O,1974-07-01,NN,,,2019-01-14T20:57:44,true,3,,,,,L'ETRE PITOIS,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.063917,48.517561,0.93,street,L’Etre Pitois 61420 L'Orée-d'Écouves,61231_B022,G,L ETRE PITOIS,
350657078,00019,35065707800019,O,1989-05-10,NN,,,2019-01-14T11:21:31,true,4,,,,,LES LONDRES,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,92.3H,NAF1993,O,-0.031263,48.512642,0.93,street,Les Londres 61420 L'Orée-d'Écouves,61228_9k6rsd,G,LES LONDRES,
352018493,00010,35201849300010,O,1989-09-04,NN,,,2019-01-14T21:14:52,true,5,,,,,LE BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,-0.068523,48.517375,0.92,street,Le Bourg Sud 61420 L'Orée-d'Écouves,61231_B007,G,LE BOURG SUD,
352930929,00018,35293092900018,O,1990-01-01,01,2019,,2021-10-27T08:03:36,true,5,,,,LD,GATENOE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.066077,48.531554,0.91,street,Gatenoe Est 61420 L'Orée-d'Écouves,61383_B275,G,GATENOE EST,
377949177,00010,37794917700010,O,1990-05-01,NN,,,2021-12-28T10:17:32,true,4,13 15 ROUTE DE LA BAUDRIERE,,,,LIVAIE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.032329,48.514334,0.91,street,Le Bourg Livaie 61420 L'Orée-d'Écouves,61228_B025,G,LE BOURG LIVAIE,
378345623,00011,37834562300011,O,1989-11-01,NN,,,2019-06-24T13:08:40,true,4,,,,,LA MORANDIERE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.033716,48.538369,0.42,street,Route de la Frelonnière 61420 L'Orée-d'Écouves,61228_gqcyjd,G,ROUTE DE LA FRELONNIERE,
378755235,00017,37875523500017,O,1989-01-01,NN,,,2019-02-28T10:00:35,true,3,,,,LD,LA HUVERIE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.020465,48.525981,0.93,street,La Huverie 61420 L'Orée-d'Écouves,61228_usson5,G,LA HUVERIE,
379128101,00019,37912810100019,O,1990-07-17,NN,,,2019-01-14T21:11:45,true,3,,,,,LA COUR,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,0.003941,48.525402,0.93,street,La Cour 61420 L'Orée-d'Écouves,61228_5j3hy6,G,LA COUR,
379783392,00010,37978339200010,O,1990-10-01,00,2019,,2021-12-24T03:34:23,true,5,,,,,LE PLESSIS,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.073721,48.520549,0.93,street,Le Plessis 61420 L'Orée-d'Écouves,61228_6kvnfv,G,LE PLESSIS,
380438952,00018,38043895200018,O,1991-01-01,01,2019,,2021-10-27T08:08:23,true,4,,,,,LE TERTRE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,-0.034397,48.538383,0.91,street,Lieu Dit le Tertre 61420 L'Orée-d'Écouves,61228_uq8kzz,G,LIEU DIT LE TERTRE,
388656985,00016,38865698500016,O,1992-04-01,NN,,,2019-01-14T21:11:48,true,3,,,,,,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390728939,00013,39072893900013,O,1992-01-01,NN,,,2019-01-17T09:34:10,true,3,,,,,LE ROCHER,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.007975,48.536482,0.92,street,Le Rocher Sud 61420 L'Orée-d'Écouves,61172_B479,G,LE ROCHER SUD,
391199452,00015,39119945200015,O,1992-01-01,NN,,,2019-01-14T21:14:54,true,4,,,,,,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392044947,00019,39204494700019,O,1992-01-01,NN,,,2019-01-14T11:21:31,true,3,,,,,,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393060926,00010,39306092600010,O,1993-06-01,01,2019,,2021-10-27T08:21:00,true,4,,,,,MAIRIE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.032229,48.515296,0.91,street,Impasse de la Mairie 61420 L'Orée-d'Écouves,61228_92200u,G,IMPASSE DE LA MAIRIE,
393509450,00010,39350945000010,O,1994-01-01,NN,,,2021-07-10T08:37:42,true,4,,,,,LA JALE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,01.41Z,NAFRev2,N,-0.01134,48.522173,0.91,street,Impasse de la Jâle 61420 L'Orée-d'Écouves,61228_9fkbkp,G,IMPASSE DE LA JALE,
394002562,00012,39400256200012,O,1994-02-15,NN,,,2019-01-14T11:21:31,false,4,,,,,LA TRIBLONNIERE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1999-02-01,F,L'OCEAN,,,,52.6D,NAF1993,N,-0.031081,48.518872,0.93,street,La Triblonniere 61420 L'Orée-d'Écouves,61228_fec833,G,LA TRIBLONNIERE,
394438360,00015,39443836000015,O,1994-02-28,NN,,,2019-02-28T10:00:35,true,5,,,,,LE CRUCHET,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.028839,48.530336,0.91,street,Lieu Dit le Cruchet 61420 L'Orée-d'Écouves,61228_ijlrid,G,LIEU DIT LE CRUCHET,
397494527,00021,39749452700021,O,2005-01-01,,,,2021-02-23T11:21:15,true,2,,,,,LA BAUDRIERE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.046033,48.524491,0.92,street,Rue de la Baudrière 61420 L'Orée-d'Écouves,61228_jb0u30,G,RUE DE LA BAUDRIERE,
397571233,00014,39757123300014,O,1994-05-24,00,2019,,2021-10-27T08:23:41,true,4,,,,,LA BIOCHERE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.055638,48.533877,0.92,street,Route de la Biochère 61420 L'Orée-d'Écouves,61228_i5lvuj,G,ROUTE DE LA BIOCHERE,
397700733,00025,39770073300025,O,2006-01-01,NN,,,2019-01-14T11:21:31,false,3,,,,,LE FOURNEAU,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.43Z,NAFRev2,N,-0.030097,48.511383,0.7,street,Les Fourneaux 61420 L'Orée-d'Écouves,61228_fjh6xn,G,LES FOURNEAUX,
397715913,00018,39771591300018,O,1994-06-01,NN,,,2020-07-03T04:07:22,true,3,,,,,LE HAUT BOURG,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.038062,48.537339,0.54,street,Le Bourg St Didier 61420 L'Orée-d'Écouves,61383_B012,G,LE BOURG ST DIDIER,
397949751,00051,39794975100051,O,2013-11-26,,,,2021-07-01T08:41:48,true,2,,,,,BOIS DE ROCHE ELIE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,-0.043856,48.498198,0.65,street,Route de la Roche Elie 61420 L'Orée-d'Écouves,61228_meuhcy,G,ROUTE DE LA ROCHE ELIE,
398250308,00010,39825030800010,O,1994-09-26,NN,,,2019-01-14T21:11:48,true,3,,,,,MAIRIE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4C,NAF1993,N,-0.032229,48.515296,0.91,street,Impasse de la Mairie 61420 L'Orée-d'Écouves,61228_92200u,G,IMPASSE DE LA MAIRIE,
400781274,00016,40078127400016,O,1995-04-21,,,,2019-01-14T20:38:32,true,3,,,,,,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404853608,00028,40485360800028,O,2005-03-30,02,2019,,2021-10-27T08:30:54,true,2,,,,,L'ETRE PITOIS,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.063917,48.517561,0.93,street,L’Etre Pitois 61420 L'Orée-d'Écouves,61231_B022,G,L ETRE PITOIS,
408885374,00012,40888537400012,O,1996-08-10,NN,,,2019-01-18T12:01:21,true,3,,,,,LA BLOTTIERE,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.046446,48.515757,0.8,street,La Blotiere 61420 L'Orée-d'Écouves,61228_4iipig,G,LA BLOTIERE,
411068588,00028,41106858800028,O,2003-10-15,NN,,,2019-01-14T11:21:31,false,3,,,,,LE FOURNEAU,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,-0.030097,48.511383,0.7,street,Les Fourneaux 61420 L'Orée-d'Écouves,61228_fjh6xn,G,LES FOURNEAUX,
411184880,00036,41118488000036,O,2009-01-01,,,,2019-01-14T20:57:34,true,2,,,,,LES ESSAISSES,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,46.49Z,NAFRev2,N,0.011188,48.539508,0.94,street,Les Essaisses 61420 L'Orée-d'Écouves,61228_wh5i8z,G,LES ESSAISSES,
412669251,00016,41266925100016,O,1997-01-01,NN,,,2019-01-18T12:01:21,true,3,,,,,LE CRUCHET,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.028839,48.530336,0.91,street,Lieu Dit le Cruchet 61420 L'Orée-d'Écouves,61228_ijlrid,G,LIEU DIT LE CRUCHET,
413322058,00020,41332205800020,O,2008-01-01,,,,2019-01-14T11:21:31,false,2,,,,,BOIS DE ROCHE ELIE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,02.10Z,NAFRev2,N,-0.043856,48.498198,0.65,street,Route de la Roche Elie 61420 L'Orée-d'Écouves,61228_meuhcy,G,ROUTE DE LA ROCHE ELIE,
413323775,00010,41332377500010,O,1982-12-31,NN,,,2019-01-14T20:57:36,true,3,,,,,,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413323783,00014,41332378300014,O,1990-01-01,NN,,,2019-01-17T09:33:44,true,3,,,,,LE BOULAI,61420,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.002145,48.536665,0.74,street,Le Boulay 61420 L'Orée-d'Écouves,61228_5zk0fg,G,LE BOULAY,
413325499,00015,41332549900015,O,1982-12-31,NN,,,2019-01-14T11:21:31,true,4,,,,,,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413325507,00015,41332550700015,O,1988-12-31,NN,,,2019-01-14T11:21:31,true,1,,,,,LA PERRIERE,61320,L'OREE-D'ECOUVES,,,61228,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,01.2A,NAF1993,N,-0.033211,48.520065,0.93,street,La Perriere 61420 L'Orée-d'Écouves,61228_5bqyj3,G,LA PERRIERE,