siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212321707,00011,21232170700011,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212321707,00037,21232170700037,O,1983-12-21,NN,,,2018-09-29T12:04:44,false,3,,,,,HAMEAU LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.4808198,49.6385004,0.83,poi.track,Route du Hameau Valognes (Chemin) Gonneville-le-Theil,https://osm.org/way/121375416,G,,
212321707,00045,21232170700045,O,1998-01-01,NN,,,2008-01-04T18:28:38,false,3,MAIRIE,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252321708,00015,25232170800015,O,1992-07-30,01,2018,,2021-02-25T08:36:44,true,6,MAIRIE,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,84.13Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262321706,00018,26232170600018,O,1983-03-01,NN,,,2010-06-26T03:06:50,true,3,MAIRIE,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262321714,00012,26232171400012,O,1983-08-10,NN,,,2010-06-26T03:06:50,true,3,MAIRIE,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300141736,00011,30014173600011,O,,,,,,true,1,,,,LD,LAS FAURIAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.554881,45.936605,0.93,street,Las Faurias 23430 Saint-Martin-Sainte-Catherine,23217_518sfk,G,LAS FAURIAS,
303631394,00010,30363139400010,O,,NN,,,,true,1,,,,,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.4C,NAF1993,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
304408958,00011,30440895800011,O,1975-01-01,NN,,,2016-06-30T11:01:17,true,5,,,,LD,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,56.10A,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
317024438,00036,31702443800036,O,1998-01-01,NN,,,2014-07-08T00:20:51,false,4,PUY LEPINE,,,,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,95.22Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
317024438,00044,31702443800044,O,2012-04-02,,,,2014-07-08T00:20:51,true,2,,,,,PUY L EPINE,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.22Z,NAFRev2,N,1.573139,45.930094,0.92,street,Le Puy l'Épine 23430 Saint-Martin-Sainte-Catherine,23217_b060,G,LE PUY L EPINE,
320919723,00017,32091972300017,O,1979-04-18,NN,,,2016-03-20T03:37:51,true,4,,,,,L AGE LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,1.582265,45.943285,0.45,street,L'Age 23430 Saint-Martin-Sainte-Catherine,23217_4lma0s,G,L AGE,
321315012,00013,32131501200013,O,1900-01-01,,,,2011-05-04T00:11:14,true,4,LE PONT DES LILAS,,,,MOULIN DES LILAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2001-02-15,A,,,,,11.07B,NAFRev2,N,1.552163,45.96237,0.93,locality,Le Moulin des Lilas 23430 Saint-Martin-Sainte-Catherine,23217_b041,G,LE MOULIN DES LILAS,
323206862,00050,32320686200050,O,2005-06-22,,,,2008-01-04T18:43:25,true,2,,,,,LA VALLADE,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.545944,45.949156,0.92,street,Rue de la Vallade 23430 Saint-Martin-Sainte-Catherine,23217_0418,G,RUE DE LA VALLADE,
324359892,00019,32435989200019,O,1982-01-01,NN,,,2008-08-07T07:36:17,true,4,,,,,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,55.10Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
324515386,00013,32451538600013,O,1981-01-01,NN,,,2015-03-17T08:53:40,true,4,,,,,SAVENAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.583436,45.936605,0.93,street,Savenas 23430 Saint-Martin-Sainte-Catherine,23217_uypk6j,G,SAVENAS,
327287850,00017,32728785000017,O,1983-01-01,NN,,,2008-01-04T19:26:14,true,3,,,,,MOULIN DE DROUILLAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545247,45.918976,0.85,street,Moulin de Drouilas 23430 Saint-Martin-Sainte-Catherine,23217_b080,G,MOULIN DE DROUILAS,
328306014,00023,32830601400023,O,,NN,,,,true,1,,,,,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,02.20,NAP,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
330366394,00014,33036639400014,O,1984-07-01,NN,,,,false,4,,,,,LA VALLADE,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.545944,45.949156,0.92,street,Rue de la Vallade 23430 Saint-Martin-Sainte-Catherine,23217_0418,G,RUE DE LA VALLADE,
330366394,00022,33036639400022,O,1998-07-01,NN,,,2018-02-27T10:50:20,true,3,,,,,FONTLEON,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.532864,45.936809,0.91,street,Rue de Fontleon 23430 Saint-Martin-Sainte-Catherine,23217_0112,G,RUE DE FONTLEON,
330408329,00010,33040832900010,O,1984-07-11,NN,,4334ZC,2019-09-17T03:48:29,true,4,,,,LD,LE PONT DES LILAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,43.34Z,NAFRev2,N,1.555141,45.964071,0.93,street,Le Pont des Lilas 23430 Saint-Martin-Sainte-Catherine,23217_b081,G,LE PONT DES LILAS,
330781758,00017,33078175800017,O,1984-09-01,NN,,,2008-01-04T20:03:20,true,3,,,,,LES MAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.580657,45.961987,0.93,street,Les Mas 23430 Saint-Martin-Sainte-Catherine,23217_ykklhr,G,LES MAS,
331040352,00014,33104035200014,O,1984-10-25,NN,,,2008-11-07T00:49:40,true,3,,,,,LAGE LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,45.3E,NAFRev1,N,1.561989,45.951607,0.41,street,Rue du Theil 23430 Saint-Martin-Sainte-Catherine,23217_0385,G,RUE DU THEIL,
332051986,00013,33205198600013,O,1985-01-01,NN,,,2018-05-23T16:37:41,true,4,,,,,MARLHIAC,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.566419,45.924712,0.6,locality,Marlhac Haut 23430 Saint-Martin-Sainte-Catherine,23217_b036,G,MARLHAC HAUT,
333493088,00012,33349308800012,O,,NN,,,,true,1,,,,,LES MAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1985-07-23,F,,,,,01.00,NAP,N,1.580657,45.961987,0.93,street,Les Mas 23430 Saint-Martin-Sainte-Catherine,23217_ykklhr,G,LES MAS,
334387669,00016,33438766900016,O,,NN,,,,true,1,,,,,PONT DES LILAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.555141,45.964071,0.93,street,Le Pont des Lilas 23430 Saint-Martin-Sainte-Catherine,23217_b081,G,LE PONT DES LILAS,
340081066,00011,34008106600011,O,,NN,,,,true,1,,,,,LES MAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,01.2A,NAF1993,N,1.580657,45.961987,0.93,street,Les Mas 23430 Saint-Martin-Sainte-Catherine,23217_ykklhr,G,LES MAS,
342096864,00018,34209686400018,O,,,,,,true,1,,,,,,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
342482486,00012,34248248600012,O,1986-01-01,NN,,,,true,1,,,,,SAVENAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,1.583436,45.936605,0.93,street,Savenas 23430 Saint-Martin-Sainte-Catherine,23217_uypk6j,G,SAVENAS,
344131586,00010,34413158600010,O,1988-02-18,NN,,,,true,1,,,,,LAVAUD,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
344188966,00016,34418896600016,O,1988-02-20,NN,,,2009-04-19T04:31:50,true,3,,,,,CHEIROUX,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.570784,45.943464,0.62,street,Cheyroux 23430 Saint-Martin-Sainte-Catherine,23217_58rxam,G,CHEYROUX,
344920251,00032,34492025100032,O,2006-01-01,NN,,4312BA,2021-02-23T10:59:51,true,2,,,,,LE BOST,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOP TP MULTI SERVICES,,,,81.30Z,NAFRev2,O,1.552908,45.956765,0.93,street,Le Bost 23430 Saint-Martin-Sainte-Catherine,23217_fxk82p,G,LE BOST,
344920251,00040,34492025100040,O,2006-01-01,,,,2021-02-23T10:59:51,false,2,,,,,LE BOST,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.552908,45.956765,0.93,street,Le Bost 23430 Saint-Martin-Sainte-Catherine,23217_fxk82p,G,LE BOST,
350903480,00019,35090348000019,O,,NN,,,,true,1,,,,,LES MAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,1.580657,45.961987,0.93,street,Les Mas 23430 Saint-Martin-Sainte-Catherine,23217_ykklhr,G,LES MAS,
356000745,03513,35600074503513,O,1991-01-01,NN,,,2009-10-17T12:57:15,false,4,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379947195,00028,37994719500028,O,1996-11-01,NN,,,2008-01-04T21:35:39,true,4,,,,,GORCEIX,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.537626,45.940397,0.93,street,Gorceix 23430 Saint-Martin-Sainte-Catherine,23217_dy3q2z,G,GORCEIX,
381338052,00016,38133805200016,O,1991-01-01,NN,,,2008-01-04T21:54:39,true,3,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382533859,00015,38253385900015,O,1991-07-16,NN,,,2018-09-29T12:11:21,false,5,,,,,MARLHIAC,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,02.10Z,NAFRev2,O,1.566419,45.924712,0.6,locality,Marlhac Haut 23430 Saint-Martin-Sainte-Catherine,23217_b036,G,MARLHAC HAUT,
382540912,00054,38254091200054,O,1995-01-01,NN,,,,false,4,,,,LD,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,O,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
382977874,00017,38297787400017,O,1991-07-01,NN,,,2021-02-23T11:11:14,true,3,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382977874,00025,38297787400025,O,2014-11-26,,,,2021-02-23T11:11:14,false,1,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383323342,00014,38332334200014,O,1991-10-01,NN,,,2018-08-02T04:12:45,true,3,,,,,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
383370715,00021,38337071500021,O,2002-07-29,NN,,,2009-12-22T16:17:52,false,4,RENE VAREILLE,,,,BEAUREGARD,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,1.512822,45.937516,0.92,street,Le Beauregard 23430 Saint-Martin-Sainte-Catherine,23217_9jwm1n,G,LE BEAUREGARD,
388715880,00026,38871588000026,O,1992-10-01,NN,,,2008-01-04T23:13:24,false,3,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390140036,00018,39014003600018,O,,NN,,,,true,1,,,,,MARLHIAC,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2T,NAF1993,N,1.566419,45.924712,0.6,locality,Marlhac Haut 23430 Saint-Martin-Sainte-Catherine,23217_b036,G,MARLHAC HAUT,
390347664,00018,39034766400018,O,1993-02-18,NN,,,,false,4,,,,,LE PONT DES LILAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,70.2C,NAF1993,N,1.555141,45.964071,0.93,street,Le Pont des Lilas 23430 Saint-Martin-Sainte-Catherine,23217_b081,G,LE PONT DES LILAS,
391698222,00018,39169822200018,O,1993-07-01,03,2018,,2020-08-25T10:26:34,true,4,,,,,MOULIN DE DROUILLAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.545247,45.918976,0.85,street,Moulin de Drouilas 23430 Saint-Martin-Sainte-Catherine,23217_b080,G,MOULIN DE DROUILAS,
399895937,00015,39989593700015,O,1995-01-01,NN,,,2008-01-04T19:18:20,true,3,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400352605,00028,40035260500028,O,2006-12-01,,,,2021-02-23T11:24:14,true,2,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410281315,00011,41028131500011,O,1996-12-01,NN,,,2020-07-17T03:42:21,true,4,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410921167,00020,41092116700020,O,1999-01-01,NN,,,2008-01-04T21:50:53,false,3,,,,,MARLHIAC,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.566419,45.924712,0.6,locality,Marlhac Haut 23430 Saint-Martin-Sainte-Catherine,23217_b036,G,MARLHAC HAUT,
411496425,00017,41149642500017,O,1997-03-25,NN,,,2008-01-04T21:59:57,true,3,,,,,LE BOURG,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411550411,00028,41155041100028,O,2008-12-04,,,,2011-11-02T13:32:28,true,1,,,,,,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413414269,00014,41341426900014,O,1982-12-31,NN,,,,true,1,,,,,LAVARACHE,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413414277,00017,41341427700017,O,1989-12-31,NN,,,2015-05-14T08:03:47,true,3,,,,,LAS-FAURIAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.554881,45.936605,0.93,street,Las Faurias 23430 Saint-Martin-Sainte-Catherine,23217_518sfk,G,LAS FAURIAS,
413414285,00010,41341428500010,O,1982-12-31,NN,,,2008-01-04T22:33:07,true,3,,,,,MARLHIAC,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.566419,45.924712,0.6,locality,Marlhac Haut 23430 Saint-Martin-Sainte-Catherine,23217_b036,G,MARLHAC HAUT,
413414293,00014,41341429300014,O,1990-01-01,NN,,,2021-02-23T11:35:44,true,3,,,,,LA BODECHE,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,1.56059,45.955061,0.93,street,La Bodèche 23430 Saint-Martin-Sainte-Catherine,23217_xd7vph,G,LA BODECHE,
413414301,00015,41341430100015,O,1989-12-31,NN,,,,true,1,,,,,LAVAUD,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
413414319,00017,41341431900017,O,1982-12-31,NN,,,2008-01-04T22:33:07,true,3,,,,,MARLHIAC,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.566419,45.924712,0.6,locality,Marlhac Haut 23430 Saint-Martin-Sainte-Catherine,23217_b036,G,MARLHAC HAUT,
414331041,00015,41433104100015,O,1990-01-01,NN,,,2006-10-28T04:17:45,true,3,,,,,,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414773549,00012,41477354900012,O,1997-11-01,,,,,true,1,,,,,SAVENAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.583436,45.936605,0.93,street,Savenas 23430 Saint-Martin-Sainte-Catherine,23217_uypk6j,G,SAVENAS,
421168477,00014,42116847700014,O,1998-10-01,NN,,,2020-11-11T03:37:10,true,3,,9,,,SAVENAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.589807,45.937404,0.93,housenumber,9 Savenas 23430 Saint-Martin-Sainte-Catherine,23217_uypk6j_00009,G,9 SAVENAS,
422132647,00013,42213264700013,O,1999-01-01,NN,,,2018-09-29T12:03:36,true,3,,,,,LAVAUD,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
422485409,00011,42248540900011,O,1999-01-01,NN,,,,true,3,,,,,LAVAUD,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
423260199,00017,42326019900017,O,1999-07-02,,,,,true,1,,,,,FONT LEON,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,N,3.7042852,46.4090301,0.88,poi.farmyard,La Font des Crues (Corps de ferme) Saint-Léon,https://osm.org/way/382004114,G,,
428759732,00012,42875973200012,O,1999-09-01,NN,,,2008-01-05T01:30:39,true,3,,,,,CHATREIX,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.568396,45.951293,0.93,street,Chatreix 23430 Saint-Martin-Sainte-Catherine,23217_fx28ej,G,CHATREIX,
429265382,00011,42926538200011,O,1985-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LES VILLARDS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.556679,45.948459,0.78,street,Rue des Villards 23430 Saint-Martin-Sainte-Catherine,23217_0433,G,RUE DES VILLARDS,
434084018,00010,43408401800010,O,2001-01-01,NN,,,2008-01-04T19:19:38,true,3,,,,,LAVAUD,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
438360638,00011,43836063800011,O,2001-07-30,NN,,,2008-11-08T02:05:34,true,5,,,,,GORCEIX,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,29.2M,NAFRev1,O,1.537626,45.940397,0.93,street,Gorceix 23430 Saint-Martin-Sainte-Catherine,23217_dy3q2z,G,GORCEIX,
442195087,00014,44219508700014,O,2002-05-30,NN,,,2016-01-12T00:24:06,true,3,,,,,DROUILLAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.55204,45.931344,0.92,street,Rue de Drouillas 23430 Saint-Martin-Sainte-Catherine,23217_0075,G,RUE DE DROUILLAS,
442554234,00017,44255423400017,O,2001-01-01,NN,,,2016-01-12T00:24:09,true,3,,,,,FONTLEON,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.532864,45.936809,0.91,street,Rue de Fontleon 23430 Saint-Martin-Sainte-Catherine,23217_0112,G,RUE DE FONTLEON,
448220848,00031,44822084800031,O,2006-04-12,,,4339ZZ,2015-03-18T01:16:44,true,4,CHATREIX - LE THEIL,,,,CHATREIX,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.39Z,NAFRev2,N,1.568396,45.951293,0.93,street,Chatreix 23430 Saint-Martin-Sainte-Catherine,23217_fx28ej,G,CHATREIX,
448342055,00028,44834205500028,O,2017-12-26,,,,2017-12-28T09:56:08,true,1,,,,,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2017-12-26,A,EN FER ET CO,,,,25.62B,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
448721449,00016,44872144900016,O,2003-06-20,NN,,,2008-11-08T02:26:15,false,3,,,,,FONTANILLAS LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2004-07-01,F,LA MAISON DU FLO,,,,55.5D,NAFRev1,N,1.557954,45.92502,0.59,street,Fontanillas 23430 Saint-Martin-Sainte-Catherine,23217_eas8l0,G,FONTANILLAS,
451231849,00014,45123184900014,O,2003-12-17,NN,,,2008-03-27T11:01:56,true,3,,,,,FONTLEON,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.532864,45.936809,0.91,street,Rue de Fontleon 23430 Saint-Martin-Sainte-Catherine,23217_0112,G,RUE DE FONTLEON,
452055924,00016,45205592400016,O,2004-02-12,NN,,,2019-09-13T08:48:42,false,4,,,,,FONTATULLAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453759508,00014,45375950800014,O,1982-01-01,NN,,,2016-01-12T00:25:25,true,3,,,,,LES VILLARDS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.556679,45.948459,0.78,street,Rue des Villards 23430 Saint-Martin-Sainte-Catherine,23217_0433,G,RUE DES VILLARDS,
478203953,00011,47820395300011,O,2002-01-01,NN,,,2016-01-12T00:25:33,true,3,,,,,LE THEIL,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
478748817,00036,47874881700036,O,2011-01-01,,,2341ZZ,2021-02-23T13:40:51,true,1,,,,,DROUILLAS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,23.41Z,NAFRev2,N,1.55204,45.931344,0.92,street,Rue de Drouillas 23430 Saint-Martin-Sainte-Catherine,23217_0075,G,RUE DE DROUILLAS,
479520421,00039,47952042100039,O,2014-03-31,,,,2021-02-23T13:42:03,true,1,,,,,LES VILLARDS,23430,SAINT-MARTIN-SAINTE-CATHERINE,,,23217,,,,,,,,,,,,,,,,,,,2014-03-31,A,ELEC'SERVICES,,,,43.21A,NAFRev2,N,1.556679,45.948459,0.78,street,Rue des Villards 23430 Saint-Martin-Sainte-Catherine,23217_0433,G,RUE DES VILLARDS,