id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770507,2023-01-09,000001,Vente,7800,,,RUE DE L EGLISE,0060,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1266,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,78,3.456338,50.288201
2023-770546,2023-01-16,000001,Vente,101800,13,,RUE DE SOMMAING,0180,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0583,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,335,3.456301,50.285134
2023-770546,2023-01-16,000001,Vente,101800,13,,RUE DE SOMMAING,0180,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.456301,50.285134
2023-770546,2023-01-16,000001,Vente,101800,11,,RUE DE SOMMAING,0180,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.456364,50.285242
2023-770548,2023-01-18,000002,Vente,1,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,3.457772,50.289582
2023-770548,2023-01-18,000002,Vente,1,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,,
2023-770548,2023-01-18,000002,Vente,1,5001,P,RUE DES COQUELICOTS,0045,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,3.457866,50.289029
2023-770548,2023-01-18,000002,Vente,1,5001,P,RUE DES COQUELICOTS,0045,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,8326,3.457866,50.289029
2023-770548,2023-01-18,000002,Vente,1,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.458574,50.289477
2023-770548,2023-01-18,000002,Vente,1,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.458803,50.289225
2023-771115,2023-01-31,000001,Vente,183750,21,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1248,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,212,3.455219,50.288008
2023-771257,2023-01-31,000001,Vente,2000,,,LES TARTARES,B017,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,3.45565,50.278306
2023-772130,2023-02-10,000001,Vente,15566.4,,,PAS DE BOEUF SUD,B010,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4957,3.473414,50.279003
2023-772130,2023-02-10,000001,Vente,15566.4,,,PAS DE BOEUF SUD,B010,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,4450,3.473334,50.278921
2023-772369,2023-03-10,000001,Vente,215000,,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0475,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.454182,50.289217
2023-772369,2023-03-10,000001,Vente,215000,7,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0476,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,150,3.454318,50.289314
2023-772369,2023-03-10,000001,Vente,215000,7,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.454318,50.289314
2023-772369,2023-03-10,000001,Vente,215000,,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1279,,,,,,,,,,,,,0,,,,,S,sols,,,491,3.454429,50.289134
2023-772946,2023-03-27,000001,Vente,97700,2,,RUE DE SOMMAING,0180,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0607,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,410,3.455751,50.285439
2023-775742,2023-06-27,000002,Vente,76,,,LES CAILLOUX,B001,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZC0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,76,3.456374,50.284068
2023-776622,2023-07-21,000001,Vente,161000,5,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.454547,50.289344
2023-776622,2023-07-21,000001,Vente,161000,5,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1278,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,168,3.454583,50.289293
2023-776622,2023-07-21,000001,Vente,161000,5,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.454583,50.289293
2023-776622,2023-07-21,000001,Vente,161000,5,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.454583,50.289293
2023-776622,2023-07-21,000001,Vente,161000,5,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.454583,50.289293
2023-776974,2023-08-10,000001,Vente terrain à bâtir,56000,13,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,3.457086,50.289736
2023-777048,2023-07-27,000001,Vente,2480,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,3.458863,50.287765
2023-777565,2023-09-11,000001,Vente,107013,,,SAULE PIERROT,B012,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,11091,3.463067,50.293929
2023-777565,2023-09-11,000001,Vente,107013,,,SAULE PIERROT,B012,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,10910,3.462769,50.291981
2023-777565,2023-09-11,000001,Vente,107013,,,SAULE PIERROT,B012,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,18476,3.46717,50.289927
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,3424,3.468015,50.289847
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,6320,3.461019,50.288357
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,955,3.460394,50.288318
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,955,3.460247,50.288309
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,955,3.460101,50.2883
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.459885,50.288287
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,1286,3.459616,50.28827
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,5855,3.460694,50.28793
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0136,,,,,,,,,,,,,0,,,,,T,terres,,,1887,3.469841,50.284541
2023-777565,2023-09-11,000001,Vente,107013,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0137,,,,,,,,,,,,,0,,,,,T,terres,,,7263,3.470006,50.284496
2023-777565,2023-09-11,000001,Vente,107013,,,ST REMY,B016,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,6110,3.46043,50.284468
2023-777565,2023-09-11,000001,Vente,107013,,,L EPINETTE,B004,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZC0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6595,3.460011,50.278982
2023-777565,2023-09-11,000001,Vente,107013,,,SAUTE ST REMY,B013,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5958,3.445911,50.28716
2023-777565,2023-09-11,000001,Vente,107013,,,SAUTE ST REMY,B013,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,7172,3.445082,50.286286
2023-777565,2023-09-11,000001,Vente,107013,,,LES SEPT MUIDS,B015,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2992,3.442378,50.279963
2023-777565,2023-09-11,000001,Vente,107013,,,ENTRE DEUX BOIS,B003,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,3118,3.439687,50.281189
2023-777565,2023-09-11,000001,Vente,107013,,,ENTRE DEUX BOIS,B003,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.444538,50.283047
2023-777565,2023-09-11,000001,Vente,107013,,,ENTRE DEUX BOIS,B003,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.444809,50.283166
2023-777565,2023-09-11,000001,Vente,107013,,,ENTRE DEUX BOIS,B003,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.444994,50.283322
2023-777565,2023-09-11,000001,Vente,107013,,,ENTRE DEUX BOIS,B003,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.445516,50.283658
2023-777565,2023-09-11,000001,Vente,107013,,,ENTRE DEUX BOIS,B003,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,1256,3.445315,50.283258
2023-777796,2023-09-21,000001,Vente,80000,,,RUE DU MARAIS,0120,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.451873,50.285693
2023-777796,2023-09-21,000001,Vente,80000,4,B,RUE DU MARAIS,0120,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.452243,50.285715
2023-777796,2023-09-21,000001,Vente,80000,4,B,RUE DU MARAIS,0120,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0630,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,456,3.452243,50.285715
2023-777946,2023-09-04,000001,Vente,243450,19,,RUE DE VERCHAIN,0240,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0959,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,907,3.45144,50.283565
2023-777946,2023-09-04,000001,Vente,243450,19,,RUE DE VERCHAIN,0240,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0959,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,575,3.45144,50.283565
2023-778900,2023-09-27,000001,Vente,110000,10,,RUE PASTEUR,0140,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0762,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,391,3.450709,50.286799
2023-778900,2023-09-27,000001,Vente,110000,10,,RUE PASTEUR,0140,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.450709,50.286799
2023-778900,2023-09-27,000001,Vente,110000,10,,RUE PASTEUR,0140,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.450709,50.286799
2023-779577,2023-10-23,000001,Vente,68000,10,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.45474,50.289584
2023-779577,2023-10-23,000001,Vente,68000,10,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.45474,50.289584
2023-779577,2023-10-23,000001,Vente,68000,10,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.45474,50.289584
2023-779577,2023-10-23,000001,Vente,68000,10,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1165,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,445,3.45474,50.289584
2023-779577,2023-10-23,000001,Vente,68000,10,,RUE DE BAILLON,0020,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.45474,50.289584
2023-780248,2023-11-23,000001,Vente,1,10,T,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2023-780250,2023-11-23,000001,Vente,1,10,B,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2023-780253,2023-11-23,000001,Vente,1,10,C,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-780810,2023-11-23,000001,Vente,1680,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,3.459218,50.287781
