siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919105,00018,21191910500018,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.427567,45.094712,0.39,street,Passage Latreille 19600 Saint-Cernin-de-Larche,19191_8cthqx,D,PASSAGE LATREILLE,
211919105,00034,21191910500034,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261919104,00016,26191910400016,O,1983-03-01,NN,,,2020-11-04T08:18:21,true,4,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2020-11-03,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261919112,00019,26191911200019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.427567,45.094712,0.39,street,Passage Latreille 19600 Saint-Cernin-de-Larche,19191_8cthqx,D,PASSAGE LATREILLE,
300363496,00039,30036349600039,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA PLANTE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,1.426585,45.097614,0.91,street,Chemin De La Plante 19600 Saint-Cernin-de-Larche,19191_e9an5p,G,CHEMIN DE LA PLANTE,
300363496,00054,30036349600054,O,2008-07-01,,,4334ZB,2019-11-14T14:00:22,true,2,LA PLANTE,,,,ACHEZ,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,43.34Z,NAFRev2,N,1.423397,45.098116,0.91,street,Route Des Vignes D'Achez 19600 Saint-Cernin-de-Larche,19191_stub2f,G,ROUTE DES VIGNES D ACHEZ,
300935723,00050,30093572300050,O,1994-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
301948535,00010,30194853500010,O,,,,,2019-11-14T14:00:22,true,1,,,L,,D L ESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,55.60,NAP,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
302375589,00041,30237558900041,O,1900-01-01,NN,,,2021-05-25T08:17:28,false,2,,,,,LD CHALEIL,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.410318,45.102138,0.35,street,Route Du Chateau 19600 Saint-Cernin-de-Larche,19191_893hgz,G,ROUTE DU CHATEAU,
302375589,00058,30237558900058,O,2021-01-26,,,,2021-05-25T08:17:28,true,1,LD CHALEIL,334,,RTE,DU PLATEAU,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,68.20A,NAFRev2,N,1.409914,45.089569,0.66,street,Route Du Plateau 19600 Saint-Cernin-de-Larche,19191_2r8pn5,G,ROUTE DU PLATEAU,
303630388,00013,30363038800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306589201,00012,30658920100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MOULIN DE FOURNET,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,1.420568,45.102678,0.59,street,Rue Des Vignes De Fournet 19600 Saint-Cernin-de-Larche,19191_0690i8,G,RUE DES VIGNES DE FOURNET,
306589342,00014,30658934200014,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.30Z,NAFRev2,N,1.410112,45.105913,0.91,street,Route De Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
306589342,00022,30658934200022,O,2002-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,74.1J,NAFRev1,N,1.410112,45.105913,0.91,street,Route De Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
306589342,00030,30658934200030,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.1A,NAFRev1,N,1.410112,45.105913,0.91,street,Route De Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
306589409,00011,30658940900011,O,1971-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,70.2C,NAFRev1,N,1.419861,45.10344,0.68,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
310747571,00043,31074757100043,O,1987-03-14,NN,,,2019-11-14T14:00:22,false,3,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,50.1Z,NAF1993,,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
311670483,00032,31167048300032,O,1991-05-02,NN,,,2019-11-14T14:00:22,true,5,LE CLAOU,,,,LOU CLAOU,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
315495333,00041,31549533300041,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PLANTE D'ARCHER,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,92.3A,NAF1993,N,1.426585,45.097614,0.65,street,Chemin De La Plante 19600 Saint-Cernin-de-Larche,19191_e9an5p,G,CHEMIN DE LA PLANTE,
319090551,00015,31909055100015,O,,,,,2019-11-14T14:00:22,true,1,,,,,A CHALEIL,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.5041019,48.9403511,0.7,poi.retirement_home,Résidence Maréchal Chaleil (Maison de retraite) Aulnay-sous-Bois,https://osm.org/node/1091259226,G,,
320768369,00029,32076836900029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.419861,45.10344,0.68,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
322733098,00014,32273309800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A CHALEIL,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,2.5041019,48.9403511,0.7,poi.retirement_home,Résidence Maréchal Chaleil (Maison de retraite) Aulnay-sous-Bois,https://osm.org/node/1091259226,G,,
323578765,00014,32357876500014,O,1982-01-05,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325944452,00011,32594445200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
326015484,00016,32601548400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,49.02,NAP,N,,,0,,,,,,
330830472,00032,33083047200032,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.05,NAP,N,1.416488,45.10642,0.93,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
332115872,00019,33211587200019,O,1985-04-02,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LACOUAILLE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,1.1403893,45.392483,0.72,poi.parking,Place de la Bascule (Parking) Lanouaille,https://osm.org/way/232367513,G,,
332363670,00016,33236367000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BORDERIES,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.5C,NAF1993,N,1.422701,45.105239,0.58,street,Route De La Borderie 19600 Saint-Cernin-de-Larche,19191_6e1fc9,G,ROUTE DE LA BORDERIE,
334876521,00017,33487652100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.419861,45.10344,0.68,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
334888732,00040,33488873200040,O,2010-01-12,NN,,,2019-11-14T14:00:22,true,2,ZONE ARTISANALE,17,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,O,1.417322,45.106511,0.73,housenumber,17 Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9_00017,G,17 RUE DE L ESCURADE,
338320070,00034,33832007000034,O,2015-06-01,,,,2019-11-14T14:00:22,true,2,,,,LD,ACHEZ,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,93.29Z,NAFRev2,N,1.423397,45.098116,0.91,street,Route Des Vignes D'Achez 19600 Saint-Cernin-de-Larche,19191_stub2f,G,ROUTE DES VIGNES D ACHEZ,
338865223,00030,33886522300030,O,2001-04-02,NN,,,2019-11-14T14:00:22,true,1,,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,55.1A,NAF1993,N,1.419861,45.10344,0.71,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
339219164,00029,33921916400029,O,2006-09-12,,,,2021-02-23T10:55:32,true,2,,,,LD,LA ROCHE SUD,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRES DE CAUSSE,,,,01.21Z,NAFRev2,N,1.400102,45.087696,0.51,street,Route De La Dordogne 19600 Saint-Cernin-de-Larche,19191_pcpan3,G,ROUTE DE LA DORDOGNE,
339652703,00010,33965270300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,67.08,NAP,N,1.419861,45.10344,0.68,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
340555705,00037,34055570500037,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,67.08,NAP,N,1.419861,45.10344,0.71,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
341992329,00019,34199232900019,O,1987-08-03,03,2020,,2022-08-29T09:27:19,true,5,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
343809802,00014,34380980200014,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,MAISON BASSE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.2J,NAF1993,N,5.1887721,43.6867083,0.89,poi.track,Chemin de la Maison Basse Vernègues,https://osm.org/way/32116321,G,,
344329024,00014,34432902400014,O,1988-03-01,NN,,4399CZ,2019-11-14T14:00:22,true,7,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
349489740,00010,34948974000010,O,1989-02-06,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349740753,00026,34974075300026,O,2015-03-01,,,4399CZ,2019-11-14T14:00:22,false,2,MAS,,,,LA GREZE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,1.410832,45.10622,0.41,street,Impasse De La Couze 19600 Saint-Cernin-de-Larche,19191_g2vuxq,G,IMPASSE DE LA COUZE,
350342341,00020,35034234100020,O,1993-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,1.419861,45.10344,0.71,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
350615373,00049,35061537300049,O,1995-08-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-12-31,F,ACANTHE,,,,52.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351099999,00010,35109999900010,O,1989-06-07,NN,,,2022-04-07T03:53:21,true,7,,230,,RTE,DU CHATEAU DE POMMIERS,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.10Z,NAFRev2,N,1.411631,45.09941,0.6,housenumber,230 Route Du Chateau 19600 Saint-Cernin-de-Larche,19191_893hgz_00230,G,230 ROUTE DU CHATEAU,
353728959,00035,35372895900035,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
353945413,00014,35394541300014,O,1990-03-01,NN,,,2020-10-22T11:11:40,true,6,,,,,LE MOULIN DE FOURNET,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,1.420568,45.102678,0.59,street,Rue Des Vignes De Fournet 19600 Saint-Cernin-de-Larche,19191_0690i8,G,RUE DES VIGNES DE FOURNET,
380374405,00039,38037440500039,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LOTISSEMENT LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,45.4J,NAF1993,N,1.416488,45.10642,0.41,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
380597344,00015,38059734400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,56.01,NAP,N,1.416488,45.10642,0.93,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
381887652,00018,38188765200018,O,1991-04-02,NN,,,2019-11-14T14:00:22,false,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382387405,00014,38238740500014,O,1991-06-21,,,,2019-11-14T14:00:22,true,4,CHEZ MR ERIC BOCCALINI,,,,LA CHASSAGNE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.425446,45.093992,0.51,street,Passage De La Cascade 19600 Saint-Cernin-de-Larche,19191_y59sy0,G,PASSAGE DE LA CASCADE,
382559466,00018,38255946600018,O,1991-07-19,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383581253,00010,38358125300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
383651486,00029,38365148600029,O,1995-01-01,11,2020,,2022-09-15T03:59:04,true,4,,5,,LOT,LOTISSEMENT DE LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,1.416269,45.106646,0.43,housenumber,5 Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9_00005,G,5 RUE DE L ESCURADE,
390971091,00017,39097109100017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,15.8P,NAF1993,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
400366977,00025,40036697700025,O,2004-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,55.1A,NAFRev1,N,1.419861,45.10344,0.68,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
401071618,00011,40107161800011,O,1995-05-17,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GRAVELLE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.418191,45.075599,0.33,street,Route Des Grands Champs 19600 Saint-Cernin-de-Larche,19191_roubzl,G,ROUTE DES GRANDS CHAMPS,
404576357,00036,40457635700036,O,2005-04-01,NN,,,2019-11-14T14:00:22,true,4,,17,,RTE,DE LARCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.99D,NAFRev2,O,1.415908,45.10848,0.84,housenumber,17 Route De Larche 19600 Saint-Cernin-de-Larche,19191_7ahw69_00017,G,17 ROUTE DE LARCHE,
410341960,00012,41034196000012,O,1996-12-04,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412099889,00013,41209988900013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PALEIN,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.427567,45.094712,0.38,street,Passage Latreille 19600 Saint-Cernin-de-Larche,19191_8cthqx,G,PASSAGE LATREILLE,
412099897,00016,41209989700016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412099905,00017,41209990500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA DRAPERIE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.422701,45.105239,0.48,street,Route De La Borderie 19600 Saint-Cernin-de-Larche,19191_6e1fc9,G,ROUTE DE LA BORDERIE,
413570326,00012,41357032600012,O,1997-09-05,,,,2019-11-14T14:00:22,true,1,,,,LD,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,19.2Z,NAF1993,N,1.410112,45.105913,0.91,street,Route De Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,
414764183,00037,41476418300037,P,2023-03-01,,,,2023-03-04T12:57:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CERNIN-DE-LARCHE,,[ND],19191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
414849687,00010,41484968700010,O,1998-01-02,NN,,4332AA,2020-08-25T10:42:20,true,5,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
415050954,00015,41505095400015,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAS OREZE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418862504,00010,41886250400010,O,1998-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ACHEZ,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,1.423397,45.098116,0.91,street,Route Des Vignes D'Achez 19600 Saint-Cernin-de-Larche,19191_stub2f,G,ROUTE DES VIGNES D ACHEZ,
419167911,00017,41916791100017,O,1997-01-20,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419279310,00025,41927931000025,O,2007-03-01,NN,,,2021-02-23T11:40:04,true,3,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,43.99C,NAFRev2,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
419858782,00057,41985878200057,O,2011-07-11,,,,2021-06-30T10:17:40,false,2,,12,,RUE,DE LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,E.S.P. (ENTREPRISE DE SURVEILLANCE PRIVEE),80.10Z,NAFRev2,N,1.416143,45.106199,0.86,housenumber,12 Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9_00012,G,12 RUE DE L ESCURADE,
420209058,00015,42020905800015,O,1998-09-22,NN,,,2019-11-14T14:00:22,true,5,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8N,NAFRev1,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
421803933,00033,42180393300033,O,2000-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,55.1A,NAFRev1,N,1.419861,45.10344,0.71,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
421897984,00017,42189798400017,O,1999-07-01,,,,2019-11-14T14:00:22,false,3,,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,63.3Z,NAF1993,N,1.419861,45.10344,0.71,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
422180968,00014,42218096800014,O,1999-02-19,NN,,,2019-11-14T14:00:22,false,4,RUDELLE JEAN LOUIS,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2C,NAF1993,N,1.419861,45.10344,0.71,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
424663235,00010,42466323500010,O,1999-10-04,NN,,,2019-11-14T14:00:22,true,3,,,,,MAS LES GREZES,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428718100,00012,42871810000012,O,2000-01-05,01,2020,,2022-08-29T09:07:18,true,4,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
429007669,00022,42900766900022,O,2006-06-20,,,,2019-11-14T14:00:22,true,3,MAISON BASSE,,,,MAS LA GRESE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
430053686,00019,43005368600019,O,2000-04-17,NN,,,2019-11-14T14:00:22,false,4,,,,,LESCURADE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,1.416488,45.10642,0.75,street,Rue De L'Escurade 19600 Saint-Cernin-de-Larche,19191_wjqfo9,G,RUE DE L ESCURADE,
430900100,00016,43090010000016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAS LE GREZE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432094365,00017,43209436500017,O,2000-07-10,NN,,,2022-10-03T11:18:49,false,4,,,,,LA ROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,1.419861,45.10344,0.71,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
433934767,00016,43393476700016,O,2001-01-02,NN,,,2019-11-14T14:00:22,false,4,ACHEZ,,,,LES COMBES,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4F,NAFRev1,N,1.427952,45.096464,0.74,street,Route Des Combes 19600 Saint-Cernin-de-Larche,19191_3ud9uc,G,ROUTE DES COMBES,
434532032,00019,43453203200019,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LESPINASSE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.419534,45.100332,0.92,street,Route De Lespinasse 19600 Saint-Cernin-de-Larche,19191_hctmd4,G,ROUTE DE LESPINASSE,
434532032,00027,43453203200027,O,2003-07-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LAROCHE,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,1.419861,45.10344,0.68,street,Rue Des Rocs De La Font 19600 Saint-Cernin-de-Larche,19191_9bpiua,G,RUE DES ROCS DE LA FONT,
442152369,00017,44215236900017,O,2002-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAZAT,19600,SAINT-CERNIN-DE-LARCHE,,,19191,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,45.1B,NAFRev1,,1.410112,45.105913,0.91,street,Route De Chazat 19600 Saint-Cernin-de-Larche,19191_dqlmp1,G,ROUTE DE CHAZAT,