id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-612191,2020-02-07,000003,Vente,220000,611,,CHEM DE LA CHAPELLE,0014,42360,42090,Essertines-en-Donzy,42,,,42090000AD0025,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1197,4.349856,45.75665
2020-612191,2020-02-07,000003,Vente,220000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.350034,45.756689
2020-612191,2020-02-07,000003,Vente,220000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.35,45.756472
2020-612191,2020-02-07,000003,Vente,220000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.349931,45.756462
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.350546,45.756565
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.350254,45.756691
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,496,4.35046,45.756649
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.349946,45.756422
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0204,,,,,,,,,,,,,0,,,,,P,prés,,,2590,4.348755,45.756095
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.348755,45.756095
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,2048,4.348755,45.756095
2020-612194,2020-02-07,000001,Vente,100000,,,LA CHAPELLE,B012,42360,42090,Essertines-en-Donzy,42,,,42090000AD0204,,,,,,,,,,,,,0,,,,,P,prés,,,5193,4.348755,45.756095
2020-612363,2020-02-20,000001,Vente,195000,4,,RUE DES PERVENCHES,0080,42360,42090,Essertines-en-Donzy,42,,,42090000AB0232,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1237,4.344911,45.752826
2020-612363,2020-02-20,000001,Vente,195000,4,,RUE DES PERVENCHES,0080,42360,42090,Essertines-en-Donzy,42,,,42090000AB0232,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.344911,45.752826
2020-612364,2020-02-21,000001,Vente,29000,976,,RTE DES ESSARTS,0036,42360,42090,Essertines-en-Donzy,42,,,42090000AB0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,102,4.345467,45.753638
2020-612471,2020-03-11,000001,Vente,8500,,,CHEZ BERTHAUD,B013,42360,42090,Essertines-en-Donzy,42,,,42090000AE0048,,,,,,,,,,,,,0,,,,,P,prés,,,1509,4.348154,45.771316
2020-612907,2020-05-14,000001,Vente,63000,927,,RTE DES ESSARTS,0036,42360,42090,Essertines-en-Donzy,42,,,42090000AB0190,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,215,4.345613,45.753104
2020-612907,2020-05-14,000001,Vente,63000,,,LE BOURG,B007,42360,42090,Essertines-en-Donzy,42,,,42090000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,,,325,4.345446,45.753048
2020-612907,2020-05-14,000001,Vente,63000,,,LE BOURG,B007,42360,42090,Essertines-en-Donzy,42,,,42090000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,5,4.345663,45.752973
2020-612907,2020-05-14,000001,Vente,63000,5010,A,LE BOURG,B007,42360,42090,Essertines-en-Donzy,42,,,42090000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.345763,45.753026
2020-612907,2020-05-14,000001,Vente,63000,,,LE BOURG,B007,42360,42090,Essertines-en-Donzy,42,,,42090000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.345669,45.75293
2020-613373,2020-06-08,000001,Vente,1000,,,CHEZ BERTHAUD,B013,42360,42090,Essertines-en-Donzy,42,,,42090000AE0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2583,4.347134,45.769256
2020-613693,2020-07-03,000001,Vente,300000,,,AUX PENNIERES,B044,42360,42090,Essertines-en-Donzy,42,,,420900000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,10175,4.326501,45.750266
2020-614579,2020-09-22,000001,Vente,144100,68,,ALL DES RAMEAUX,0088,42360,42090,Essertines-en-Donzy,42,,,42090000AC0154,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,702,4.348913,45.751619
2020-614702,2020-09-09,000001,Vente,68000,1124,,RTE DES ESSARTS,0036,42360,42090,Essertines-en-Donzy,42,,,42090000AB0040,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,90,4.34421,45.75457
2020-614763,2020-09-29,000001,Vente,58500,857,,RTE DES ESSARTS,0036,42360,42090,Essertines-en-Donzy,42,,,42090000AB0186,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,108,4.346511,45.752877
2020-614763,2020-09-29,000001,Vente,58500,,,LE BOURG,B007,42360,42090,Essertines-en-Donzy,42,,,42090000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.346363,45.752704
2020-614897,2020-10-13,000001,Vente,115000,293,,RTE DE L ETANG,0037,42360,42090,Essertines-en-Donzy,42,,,420900000C0165,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,682,4.335821,45.758993
2020-614897,2020-10-13,000001,Vente,115000,,,AU BIETTON,B005,42360,42090,Essertines-en-Donzy,42,,,420900000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,953,4.336034,45.759223
2020-614897,2020-10-13,000001,Vente,115000,,,AU BIETTON,B005,42360,42090,Essertines-en-Donzy,42,,,420900000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.335705,45.758913
2020-614897,2020-10-13,000001,Vente,115000,,,AU BIETTON,B005,42360,42090,Essertines-en-Donzy,42,,,420900000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,357,4.336082,45.759015
