siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900589,00013,21690058900013,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.667299,46.178145,0.45,street,Route de Villié Morgon 69115 Chiroubles,69058_0052,D,ROUTE DE VILLIE MORGON,
216900589,00021,21690058900021,O,1983-12-21,01,2018,,2020-08-25T10:18:40,false,3,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEMINEE,,,,85.20Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
216900589,00039,21690058900039,O,1997-01-01,NN,,,2008-01-04T18:40:13,false,3,MAIRIE,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.666893,46.181433,0.9,street,Impasse de la Mairie 69115 Chiroubles,69058_0032,D,IMPASSE DE LA MAIRIE,
266902790,00010,26690279000010,O,1994-01-01,NN,,,2010-06-26T03:14:40,true,3,,,,,HOTEL DE VILLE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301165361,00017,30116536100017,O,1900-01-01,NN,,,2010-04-18T03:21:19,true,5,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,11.02B,NAFRev2,O,,,0,,,,,,
301235412,00014,30123541200014,O,,,,,,true,1,,,,LD,AU BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
302300934,00015,30230093400015,O,1900-01-01,,,,2007-01-18T09:10:43,true,2,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302629415,00019,30262941500019,O,1900-01-01,NN,,,,false,4,CHATEAU DE RAOUSSET,,,LD,LES PRES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
302677091,00019,30267709100019,O,1900-01-01,NN,,,2008-01-04T19:21:45,true,3,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
302928007,00012,30292800700012,O,,,,,,true,1,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.17,NAP,N,,,0,,,,,,
302928015,00015,30292801500015,O,1900-01-01,NN,,,2016-09-28T07:54:42,true,3,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304027642,00012,30402764200012,O,1990-10-15,NN,,,2009-06-27T03:40:33,true,3,,,,LD,BEL AIR,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,4.679843,46.17617,0.93,locality,Bel Air 69115 Chiroubles,69058_b001,G,BEL AIR,
305287500,00014,30528750000014,O,,NN,,,,true,1,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305345225,00018,30534522500018,O,,,,,,true,1,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305937674,00011,30593767400011,O,,NN,,,,true,1,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306353103,00014,30635310300014,O,,,,,,true,1,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306367723,00021,30636772300021,O,1981-11-11,NN,,,,true,4,,,,,SOUZAN,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,1.8101067,46.4509348,0.75,poi.spring,Source de la Bouzanne Aigurande,https://osm.org/node/1388490087,G,,
306748211,00019,30674821100019,O,,,,,,true,1,,,,,LES MARTINS,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,01.1G,NAF1993,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
310208152,00010,31020815200010,O,1900-01-01,NN,,,2007-01-18T09:12:08,true,4,,,,LD,LES GENETS,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,4.66663,46.188228,0.82,street,Route des Genêts 69115 Chiroubles,69058_0025,G,ROUTE DES GENETS,
312021710,00016,31202171000016,O,1978-01-01,NN,,,2019-02-18T20:40:44,true,3,,,,DOM,DU POULLET,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.668272,46.182179,0.5,street,Impasse de Poullet 69115 Chiroubles,69058_0036,G,IMPASSE DE POULLET,
312485519,00010,31248551900010,O,1978-01-01,NN,,,2014-03-13T03:54:35,true,4,,,,LD,CROZET,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.21Z,NAFRev2,N,4.668152,46.175887,0.91,street,Route de Crozet 69115 Chiroubles,69058_0014,G,ROUTE DE CROZET,
312884109,00017,31288410900017,O,1978-01-01,NN,,,2007-01-18T09:12:34,true,3,,,,LD,LE CROZET,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,4.668152,46.175887,0.73,street,Route de Crozet 69115 Chiroubles,69058_0014,G,ROUTE DE CROZET,
313048340,00019,31304834000019,O,1978-01-01,NN,,,2016-11-25T08:39:30,true,5,,,,,LE PONT,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,4.656021,46.186653,0.45,street,Route des Pontheux 69115 Chiroubles,69058_0034,G,ROUTE DES PONTHEUX,
313053472,00012,31305347200012,O,1973-09-15,NN,,,2018-09-29T12:14:14,true,4,,,,,CHATEAU DE JAVERNAND,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.647201,46.184895,0.62,street,Impasse de Javernand 69115 Chiroubles,69058_0029,G,IMPASSE DE JAVERNAND,
313110389,00019,31311038900019,O,1978-01-01,NN,,,2015-01-07T04:51:02,true,5,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
313439259,00026,31343925900026,O,1981-01-01,NN,,4722ZB,2016-04-26T02:09:27,false,5,,,,,AU BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314422619,00010,31442261900010,O,,NN,,,,true,1,,,,HAM,DE ROCHEFORT,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1G,NAF1993,N,4.654242,46.184585,0.92,street,Impasse de Rochefort 69115 Chiroubles,69058_0038,G,IMPASSE DE ROCHEFORT,
314633587,00014,31463358700014,O,1978-01-01,NN,,,2009-03-26T15:43:47,true,3,,,,,GRILLE MIDI,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.676324,46.185305,0.93,street,Grille Midi 69115 Chiroubles,69058_b038,G,GRILLE MIDI,
315982165,00039,31598216500039,O,1957-05-15,NN,,,2013-05-29T03:33:33,true,4,,,,,LA TERRASSE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,68.20B,NAFRev2,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
317155844,00010,31715584400010,O,1979-01-01,NN,,,2010-10-31T05:37:46,true,4,,,,LD,LES MARTINS,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
317545051,00011,31754505100011,O,1979-01-01,NN,,,2008-03-10T10:59:22,true,4,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
317861664,00017,31786166400017,O,1980-01-01,NN,,,2020-01-14T09:48:40,true,4,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
318169398,00019,31816939800019,O,,NN,,,,true,1,,,,,LES PRES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,01.1G,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
318850260,00015,31885026000015,O,1980-05-09,NN,,,,true,3,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.1G,NAFRev1,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
319140463,00013,31914046300013,O,1980-06-11,NN,,,2011-05-08T05:27:23,true,4,,,,,ROCHEFORT,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.654242,46.184585,0.91,street,Impasse de Rochefort 69115 Chiroubles,69058_0038,G,IMPASSE DE ROCHEFORT,
321919839,00019,32191983900019,O,1981-03-30,NN,,,2017-06-13T04:18:17,true,3,,,,,LIEU DE BEL AIR,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.4130025,43.4519925,0.88,poi.place_of_worship,Église Saint-André (Lieu de culte) Bouc-Bel-Air,https://osm.org/way/92767567,G,,
323882340,00017,32388234000017,O,,NN,,,,true,1,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.1A,NAF1993,O,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
324507086,00019,32450708600019,O,1982-05-04,00,2018,,2020-10-16T14:05:56,false,5,,409,,RTE,DE LA GROSSE PIERRE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.21Z,NAFRev2,O,4.672422,46.179002,0.87,housenumber,409 Route de la Grosse Pierre 69115 Chiroubles,69058_0028_00409,G,409 ROUTE DE LA GROSSE PIERRE,
324507086,00027,32450708600027,O,1997-01-01,,,,2021-04-30T08:22:53,true,4,,,,LD,POULLET,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.668272,46.182179,0.91,street,Impasse de Poullet 69115 Chiroubles,69058_0036,G,IMPASSE DE POULLET,
324912666,00017,32491266600017,O,1982-07-01,NN,,,2012-05-05T01:45:35,false,5,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.21Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
324912666,00025,32491266600025,O,2010-11-11,NN,,,2018-07-19T08:07:18,true,2,,179,,RTE,DU VERDY,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.664141,46.182383,0.83,housenumber,179 Route du Verdy 69115 Chiroubles,69058_0045_00179,G,179 ROUTE DU VERDY,
325286615,00027,32528661500027,O,2009-05-15,,,,2020-02-24T13:56:35,true,2,,,,LD,LES BONNES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,01.21Z,NAFRev2,N,4.66533,46.179706,0.81,street,Route des Bonnes 69115 Chiroubles,69058_0007,G,ROUTE DES BONNES,
325916625,00016,32591662500016,O,1982-11-15,NN,,,2006-06-11T05:17:42,true,3,,,,,BEL AIR,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.679843,46.17617,0.93,locality,Bel Air 69115 Chiroubles,69058_b001,G,BEL AIR,
326938032,00017,32693803200017,O,1983-04-01,NN,,,2007-01-18T09:17:40,true,3,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326975695,00015,32697569500015,O,,NN,,,,true,1,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1985-08-23,F,,,,,01.17,NAP,N,,,0,,,,,,
327663027,00016,32766302700016,O,1983-06-30,NN,,,2015-05-14T06:05:02,true,4,,,,,JAVERNAND,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.647201,46.184895,0.91,street,Impasse de Javernand 69115 Chiroubles,69058_0029,G,IMPASSE DE JAVERNAND,
327663035,00019,32766303500019,O,1983-06-30,NN,,,2021-02-23T10:49:10,true,7,,131,,IMP,DE JAVERNAND,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.49Z,NAFRev2,N,4.647201,46.184895,0.85,housenumber,131 Impasse de Javernand 69115 Chiroubles,69058_0029_00131,G,131 IMPASSE DE JAVERNAND,
328646294,00012,32864629400012,O,,,,,,true,1,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,01.1G,NAF1993,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
328713839,00012,32871383900012,O,,NN,,,,true,1,,,,LD,CHATENAY,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,01.1G,NAF1993,N,4.652329,46.180956,0.91,street,Route de Chatenay 69115 Chiroubles,69058_0009,G,ROUTE DE CHATENAY,
328720875,00017,32872087500017,O,1983-12-15,NN,,,2008-12-22T08:29:49,true,4,,,,LD,CHATENAY,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.21Z,NAFRev2,N,4.652329,46.180956,0.91,street,Route de Chatenay 69115 Chiroubles,69058_0009,G,ROUTE DE CHATENAY,
329195002,00012,32919500200012,O,1982-01-01,NN,,,2006-12-15T00:24:43,false,4,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
329195002,00020,32919500200020,O,1993-10-27,NN,,,2006-10-27T01:54:40,true,3,,,,,LE VERDY,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.665156,46.180834,0.61,street,Route du Verdy 69115 Chiroubles,69058_0045,G,ROUTE DU VERDY,
329638183,00015,32963818300015,O,1984-04-18,NN,,,2018-01-25T10:37:47,true,4,,,,,LE PONT,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.656021,46.186653,0.45,street,Route des Pontheux 69115 Chiroubles,69058_0034,G,ROUTE DES PONTHEUX,
329868236,00012,32986823600012,O,1984-08-01,NN,,,,true,3,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3J,NAF1993,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
330894882,00019,33089488200019,O,,NN,,,,true,1,,,,LD,JAVERNAND,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.647201,46.184895,0.91,street,Impasse de Javernand 69115 Chiroubles,69058_0029,G,IMPASSE DE JAVERNAND,
331727776,00030,33172777600030,O,1998-07-15,NN,,,2020-10-29T11:40:52,true,6,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,90.01Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
331822486,00014,33182248600014,O,1985-01-01,NN,,,2007-03-07T09:29:57,true,3,,,,,LE FETRE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,6.5461475,44.9592239,0.78,poi.track,Rue du Petit Fêtre (Chemin) Le Monêtier-les-Bains,https://osm.org/way/167674889,G,,
331869420,00017,33186942000017,O,1984-01-01,NN,,,2014-06-14T02:29:36,true,4,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
334116530,00018,33411653000018,O,1974-11-11,NN,,,2015-05-14T06:49:31,true,4,,,,LD,ROCHEFORT,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.21Z,NAFRev2,N,4.654242,46.184585,0.91,street,Impasse de Rochefort 69115 Chiroubles,69058_0038,G,IMPASSE DE ROCHEFORT,
334246055,00035,33424605500035,O,2016-01-20,,,,2018-08-02T10:07:42,false,2,,371,,RTE,DE CHIROUBLES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90F,NAFRev2,N,4.665838,46.185337,0.85,housenumber,371 Route de Chiroubles 69115 Chiroubles,69058_0010_00371,G,371 ROUTE DE CHIROUBLES,
334246055,00043,33424605500043,O,2018-07-31,,,,2019-11-18T10:27:55,false,2,,,,,SOUZON,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90F,NAFRev2,N,4.668984,46.18598,0.91,street,Impasse de Souzon 69115 Chiroubles,69058_0042,G,IMPASSE DE SOUZON,
334799327,00013,33479932700013,O,1986-01-01,NN,,,2014-01-11T13:02:16,true,4,,,,LD,LES SEILLES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,5.332604,46.7462824,0.87,poi.restaurant,Les 4 Chemins (Restaurant) Sens-sur-Seille,https://osm.org/node/5011237933,G,,
334799335,00016,33479933500016,O,1986-01-01,NN,,,2012-08-17T04:11:52,true,4,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.21Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
334799343,00010,33479934300010,O,1986-01-01,NN,,,2008-08-28T04:40:11,false,4,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335164380,00016,33516438000016,O,1986-01-01,NN,,,2008-01-04T21:08:09,true,3,,,,LD,LE FETRE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.5461475,44.9592239,0.78,poi.track,Rue du Petit Fêtre (Chemin) Le Monêtier-les-Bains,https://osm.org/way/167674889,G,,
337751325,00016,33775132500016,O,,NN,,,,true,1,,,,,LES PRES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,01.17,NAP,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
338881402,00014,33888140200014,O,,NN,,,,true,1,,,,LD,DOMAINE DE TEMPERE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,58.08,NAP,N,4.660072,46.175897,0.59,street,Impasse de Tempéré 69115 Chiroubles,69058_0043,G,IMPASSE DE TEMPERE,
339225237,00017,33922523700017,O,1979-11-11,NN,,,2018-06-28T09:39:46,true,3,,,,LD,LE VERDY,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.665156,46.180834,0.61,street,Route du Verdy 69115 Chiroubles,69058_0045,G,ROUTE DU VERDY,
339727638,00035,33972763800035,O,2000-04-25,NN,,,2008-07-10T05:50:28,false,4,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
340099134,00017,34009913400017,O,1974-10-07,NN,,,2018-10-25T04:46:33,true,3,,,,,LES GENETS,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.66663,46.188228,0.82,street,Route des Genêts 69115 Chiroubles,69058_0025,G,ROUTE DES GENETS,
340100791,00011,34010079100011,O,1987-01-01,NN,,,2007-01-18T09:23:16,true,3,,,,HAM,ROCHEFORT,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,4.654242,46.184585,0.91,street,Impasse de Rochefort 69115 Chiroubles,69058_0038,G,IMPASSE DE ROCHEFORT,
340102201,00019,34010220100019,O,1987-01-01,,,,,true,3,,,,LD,FREDIERE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,4.671541,46.176251,0.81,street,Route de Fredieres 69115 Chiroubles,69058_0024,G,ROUTE DE FREDIERES,
340178250,00015,34017825000015,O,1986-11-11,NN,,,2012-09-21T09:23:17,true,5,,,,,LES MARTINS,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
340273051,00011,34027305100011,O,,NN,,,,true,1,,,,LD,LE FETRE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,6.5461475,44.9592239,0.78,poi.track,Rue du Petit Fêtre (Chemin) Le Monêtier-les-Bains,https://osm.org/way/167674889,G,,
340294537,00014,34029453700014,O,1987-01-01,NN,,,2021-02-23T10:56:21,true,3,,,,LD,LE VERDY,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.665156,46.180834,0.61,street,Route du Verdy 69115 Chiroubles,69058_0045,G,ROUTE DU VERDY,
340295385,00017,34029538500017,O,1987-01-01,NN,,,2007-01-18T09:23:25,true,3,,,,LD,DE LA GRAVELLE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.654862,46.176927,0.92,street,Route de la Gravelle 69115 Chiroubles,69058_0026,G,ROUTE DE LA GRAVELLE,
340353465,00016,34035346500016,O,1987-01-01,NN,,,2021-02-23T10:56:23,true,4,,,,LD,LE BOIS,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
340932557,00010,34093255700010,O,,NN,,,,true,1,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,77.01,NAP,N,,,0,,,,,,
341226744,00017,34122674400017,O,1979-11-01,NN,,,2016-10-28T04:24:53,true,4,,,,LD,CROZET,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.668152,46.175887,0.91,street,Route de Crozet 69115 Chiroubles,69058_0014,G,ROUTE DE CROZET,
342127321,00012,34212732100012,O,1983-01-01,NN,,,2006-12-15T00:31:12,false,3,,,,,,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342127586,00010,34212758600010,O,1987-04-07,NN,,,2007-01-18T09:24:20,true,3,,,,LD,FREDIERES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.671541,46.176251,0.91,street,Route de Fredieres 69115 Chiroubles,69058_0024,G,ROUTE DE FREDIERES,
343767687,00019,34376768700019,O,1988-01-01,NN,,,2006-02-27T09:47:31,true,4,,,,LD,LE PONT,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.1G,NAFRev1,N,4.656021,46.186653,0.45,street,Route des Pontheux 69115 Chiroubles,69058_0034,G,ROUTE DES PONTHEUX,
343781068,00014,34378106800014,O,1987-10-20,NN,,,2019-04-26T03:52:53,true,4,,,,LD,FREDIERES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.671541,46.176251,0.91,street,Route de Fredieres 69115 Chiroubles,69058_0024,G,ROUTE DE FREDIERES,
343865812,00014,34386581200014,O,1988-01-01,NN,,,,true,1,,,,LD,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,01.1G,NAF1993,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
344013719,00044,34401371900044,O,2016-03-01,,,,2016-02-16T08:53:54,true,1,,2,,RUE,DE LA FORGE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,RESTAURANT CHEZ ANTOINE,56.10A,NAFRev2,N,4.66511,46.180536,0.93,housenumber,2 Rue de la Forge 69115 Chiroubles,69058_0023_00002,G,2 RUE DE LA FORGE,
348131947,00015,34813194700015,O,1987-09-20,NN,,,2013-05-18T04:09:08,true,4,,,,,LE BOURG,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,4.663908,46.180727,0.93,street,Le Bourg 69115 Chiroubles,69058_iwguqm,G,LE BOURG,
349500959,00011,34950095900011,O,1989-01-01,NN,,,2011-04-28T00:39:45,false,4,,,,LD,LE CROZET,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.668152,46.175887,0.73,street,Route de Crozet 69115 Chiroubles,69058_0014,G,ROUTE DE CROZET,
349511311,00012,34951131100012,O,1989-01-01,NN,,,2008-01-04T23:05:26,true,3,,,,,LA GRAVELLE,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.654862,46.176927,0.91,street,Route de la Gravelle 69115 Chiroubles,69058_0026,G,ROUTE DE LA GRAVELLE,
350704128,00015,35070412800015,O,1989-04-01,NN,,,2018-03-06T09:18:22,true,4,,,,LD,LES BOIS,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.660814,46.180909,0.8,street,Route des Bois 69115 Chiroubles,69058_0005,G,ROUTE DES BOIS,
350925640,00012,35092564000012,O,1989-04-28,NN,,,2019-04-29T09:03:00,true,5,,,,,LIEU DES PRES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,O,0.3853829,48.2961016,0.89,poi.place_of_worship,(Lieu de culte) Saint-Vincent-des-Prés,https://osm.org/way/363980884,G,,
350925939,00018,35092593900018,O,1989-01-01,NN,,,2011-04-23T06:44:50,true,4,,,,LD,LES PRES,69115,CHIROUBLES,,,69058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,