id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86577,2023-01-06,000001,Vente,128000,13,,RUE DE LA LIBERTE,0520,08110,08090,Carignan,08,,,08090000AN0211,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,723,5.168834,49.636142
2023-86592,2023-01-09,000001,Vente,72000,8,,RUE DES REMPARTS,0740,08110,08090,Carignan,08,,,08090000AN0506,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,212,5.171897,49.632811
2023-86592,2023-01-09,000001,Vente,72000,,,LA VILLE,B161,08110,08090,Carignan,08,,,08090000AN0772,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,5.171843,49.632899
2023-86711,2023-01-24,000001,Vente,71727,,,LA HAYETTE,B075,08110,08090,Carignan,08,,,08090000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,2245,5.158078,49.648787
2023-86711,2023-01-24,000001,Vente,71727,,,LA HAYETTE,B075,08110,08090,Carignan,08,,,08090000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,2245,5.158078,49.648787
2023-86711,2023-01-24,000001,Vente,71727,,,LA HAYETTE,B075,08110,08090,Carignan,08,,,08090000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,27753,5.157185,49.647473
2023-86711,2023-01-24,000001,Vente,71727,,,LA HAYETTE,B075,08110,08090,Carignan,08,,,08090000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,13877,5.157185,49.647473
2023-86920,2023-02-08,000001,Vente,220000,2,,RUE JEAN BAPTISTE CLEMENT,0440,08110,08090,Carignan,08,,,08090000AO0297,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2355,5.168783,49.637517
2023-87029,2023-02-17,000001,Vente,189000,,,AISANCES DES NEUF MOULINS,B001,08110,08090,Carignan,08,,,08090000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1013,5.163183,49.641397
2023-87029,2023-02-17,000001,Vente,189000,,,LES NEUF MOULINS,B098,08110,08090,Carignan,08,,,08090000AP0181,,,,,,,,,,,,,0,,,,,J,jardins,,,906,5.163068,49.641092
2023-87029,2023-02-17,000001,Vente,189000,34,,RUE DE MALAKOFF,0580,08110,08090,Carignan,08,,,08090000AP0182,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1010,5.162889,49.641441
2023-87029,2023-02-17,000001,Vente,189000,34,,RUE DE MALAKOFF,0580,08110,08090,Carignan,08,,,08090000AP0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,5.162889,49.641441
2023-87037,2023-02-17,000001,Vente,90000,17,,RUE DES JARDINS,0420,08110,08090,Carignan,08,,,08090000AO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,5.171931,49.635847
2023-87037,2023-02-17,000001,Vente,90000,17,,RUE DES JARDINS,0420,08110,08090,Carignan,08,,,08090000AO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,5.171931,49.635847
2023-87037,2023-02-17,000001,Vente,90000,17,,RUE DES JARDINS,0420,08110,08090,Carignan,08,,,08090000AO0084,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1050,5.171931,49.635847
2023-87163,2023-02-20,000001,Vente,135000,10,,PL DU MONUMENT,0640,08110,08090,Carignan,08,,,08090000AN0453,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,217,5.16812,49.631335
2023-87163,2023-02-20,000001,Vente,135000,10,,PL DU MONUMENT,0640,08110,08090,Carignan,08,,,08090000AN0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.16812,49.631335
2023-87163,2023-02-20,000001,Vente,135000,10,,PL DU MONUMENT,0640,08110,08090,Carignan,08,,,08090000AN0453,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,217,5.16812,49.631335
2023-87163,2023-02-20,000001,Vente,135000,10,,PL DU MONUMENT,0640,08110,08090,Carignan,08,,,08090000AN0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.16812,49.631335
2023-87163,2023-02-20,000001,Vente,135000,10,,PL DU MONUMENT,0640,08110,08090,Carignan,08,,,08090000AN0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.16812,49.631335
2023-87267,2023-02-08,000001,Vente,196000,15,,RUE DE FROIDE FONTAINE,0330,08110,08090,Carignan,08,,,08090000AK0047,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,388,5.174615,49.630162
2023-87267,2023-02-08,000001,Vente,196000,,,LONGUES ROIES DE MONT TILL,B087,08110,08090,Carignan,08,,,08090000AK0160,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.174466,49.630058
2023-87267,2023-02-08,000001,Vente,196000,,,FROIDE FONTAINE,B062,08110,08090,Carignan,08,,,08090000AK0377,,,,,,,,,,,,,0,,,,,P,prés,,,1232,5.174636,49.630132
2023-87354,2023-03-03,000001,Vente,13000,,,CHE DES FOSSES,0300,08110,08090,Carignan,08,,,08090000AN0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,5.170111,49.631365
2023-87354,2023-03-03,000001,Vente,13000,6020,,CHE DES FOSSES,0300,08110,08090,Carignan,08,,,08090000AN0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,5.170074,49.631337
2023-87367,2023-03-07,000001,Vente,199900,5,,RUE HENRI DUNANT,0388,08110,08090,Carignan,08,,,08090000AN0223,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,441,5.166418,49.633447
2023-87367,2023-03-07,000001,Vente,199900,5,,RUE HENRI DUNANT,0388,08110,08090,Carignan,08,,,08090000AN0223,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,670,5.166418,49.633447
2023-87471,2023-03-17,000001,Vente,738,,,RUE DES JARDINS,0420,08110,08090,Carignan,08,,,08090000AO0268,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.171856,49.635647
2023-87471,2023-03-17,000001,Vente,738,,,RUE DES JARDINS,0420,08110,08090,Carignan,08,,,08090000AO0268,,,,,,,,,,,,,0,,,,,J,jardins,,,177,5.171856,49.635647
2023-87517,2023-03-03,000001,Vente,90000,13,,PL DU DOCTEUR GAIRAL,0180,08110,08090,Carignan,08,,,08090000AN0319,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,231,5.167172,49.631965
2023-87576,2023-03-23,000001,Vente,143000,5371,,PL DE L HOPITAL,0400,08110,08090,Carignan,08,,,08090000AN0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.169125,49.632682
2023-87576,2023-03-23,000001,Vente,143000,17,,PL DU DOCTEUR GAIRAL,0180,08110,08090,Carignan,08,,,08090000AN0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,5.16861,49.632338
2023-87576,2023-03-23,000001,Vente,143000,17,,PL DU DOCTEUR GAIRAL,0180,08110,08090,Carignan,08,,,08090000AN0338,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,132,5.16861,49.632338
2023-87724,2023-03-29,000001,Vente,222432,,,SUR LA FOSSE,B059,08110,08090,Carignan,08,,,08090000ZI0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5001,5.149995,49.646511
2023-87724,2023-03-29,000001,Vente,222432,,,SUR LA FOSSE,B059,08110,08090,Carignan,08,,,08090000ZI0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1,0,AB,terrains a bâtir,,,999,5.149261,49.646752
2023-87732,2023-03-14,000001,Vente,19000,,,FAUNAN,B054,08110,08090,Carignan,08,,,08090000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,56230,5.14752,49.628148
2023-87827,2023-04-03,000001,Vente,130000,,,LES QUATRE FOSSES,B130,08110,08090,Carignan,08,,,08090000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,34320,5.155173,49.635269
2023-87827,2023-04-03,000001,Vente,130000,,,LES GRANDS PRES,B067,08110,08090,Carignan,08,,,08090000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,26786,5.175618,49.644891
2023-87827,2023-04-03,000001,Vente,130000,,,LES GRANDS PRES,B067,08110,08090,Carignan,08,,,08090000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,13394,5.175618,49.644891
2023-87827,2023-04-03,000001,Vente,130000,,,LES CAVEAUX,B009,08110,08090,Carignan,08,,,08090000ZN0015,,,,,,,,,,,,,0,,,,,P,prés,,,29370,5.182722,49.631185
2023-87827,2023-04-03,000001,Vente,130000,,,LES CAVEAUX,B009,08110,08090,Carignan,08,,,08090000ZN0016,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.182805,49.629825
2023-87832,2023-04-06,000001,Vente,87000,15,,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0110,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,252,5.168658,49.630046
2023-87965,2023-04-18,000001,Vente,70000,3,,RUE LAURENT,0500,08110,08090,Carignan,08,,,08090000AS0044,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,264,5.162829,49.632767
2023-88149,2023-04-26,000001,Vente,9000,,,LA VILLE,B161,08110,08090,Carignan,08,,,08090000AN0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,5.170068,49.633724
2023-88149,2023-04-26,000001,Vente,9000,,,LA VILLE,B161,08110,08090,Carignan,08,,,08090000AN0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,5.170117,49.633795
2023-88244,2023-05-02,000001,Vente,5000,,,LA VILLE,B161,08110,08090,Carignan,08,,,08090000AN0804,,,,,,,,,,,,,0,,,,,J,jardins,,,1423,5.167641,49.633529
2023-88338,2023-05-15,000001,Vente,60300,55,,AV DU GENERAL DE GAULLE,0860,08110,08090,Carignan,08,,,08090000AP0078,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,424,5.159415,49.635958
2023-88338,2023-05-15,000001,Vente,60300,53,,AV DU GENERAL DE GAULLE,0860,08110,08090,Carignan,08,,,08090000AP0079,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,435,5.159538,49.635939
2023-88476,2023-05-09,000001,Vente,153000,9,,RUE JEAN BAPTISTE CLEMENT,0440,08110,08090,Carignan,08,,,08090000AP0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.166447,49.638463
2023-88476,2023-05-09,000001,Vente,153000,9,,RUE JEAN BAPTISTE CLEMENT,0440,08110,08090,Carignan,08,,,08090000AP0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.166447,49.638463
2023-88476,2023-05-09,000001,Vente,153000,9,,RUE JEAN BAPTISTE CLEMENT,0440,08110,08090,Carignan,08,,,08090000AP0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.166447,49.638463
2023-88476,2023-05-09,000001,Vente,153000,9,,RUE JEAN BAPTISTE CLEMENT,0440,08110,08090,Carignan,08,,,08090000AP0228,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,545,5.166447,49.638463
2023-88476,2023-05-09,000001,Vente,153000,,,LE GRAND BIEMONCET,B064,08110,08090,Carignan,08,,,08090000AP0229,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.166521,49.638351
2023-88671,2023-05-24,000001,Vente,140000,13,,RUE DU BOIS LAIRE,0080,08110,08090,Carignan,08,,,08090000AN0070,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,350,5.165195,49.634661
2023-88671,2023-05-24,000001,Vente,140000,13,,RUE DU BOIS LAIRE,0080,08110,08090,Carignan,08,,,08090000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.165195,49.634661
2023-88671,2023-05-24,000001,Vente,140000,13,,RUE DU BOIS LAIRE,0080,08110,08090,Carignan,08,,,08090000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.165195,49.634661
2023-88686,2023-05-30,000001,Vente,103000,16,,RUE DE LA MAISON ARDENNAISE,0560,08110,08090,Carignan,08,,,08090000AO0128,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,553,5.16961,49.637249
2023-88686,2023-05-30,000001,Vente,103000,16,,RUE DE LA MAISON ARDENNAISE,0560,08110,08090,Carignan,08,,,08090000AO0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.16961,49.637249
2023-88686,2023-05-30,000001,Vente,103000,,,AU DESSUS DU MAY LAMBERT,B044,08110,08090,Carignan,08,,,08090000AO0148,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.169474,49.636927
2023-88686,2023-05-30,000001,Vente,103000,,,AU DESSUS DU MAY LAMBERT,B044,08110,08090,Carignan,08,,,08090000AO0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,3857,5.170167,49.637104
2023-88803,2023-06-06,000001,Vente,64000,,,LA VILLE,B161,08110,08090,Carignan,08,,,08090000AN0555,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.169532,49.631365
2023-88803,2023-06-06,000001,Vente,64000,4,,RUE DES REMPARTS,0740,08110,08090,Carignan,08,,,08090000AN0556,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,95,5.169347,49.631276
2023-88803,2023-06-06,000001,Vente,64000,,,LA VILLE,B161,08110,08090,Carignan,08,,,08090000AN0558,,,,,,,,,,,,,0,,,,,J,jardins,,,127,5.169163,49.631178
2023-88805,2023-06-02,000001,Vente,145000,18,B,RUE DES REMPARTS,0740,08110,08090,Carignan,08,,,08090000AS0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,213,5.165909,49.631444
2023-88805,2023-06-02,000001,Vente,145000,18,B,RUE DES REMPARTS,0740,08110,08090,Carignan,08,,,08090000AS0083,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,213,5.165909,49.631444
2023-88910,2023-05-24,000001,Vente,150000,23,,RUE DE SAINT GERMAIN EN LAYE,0820,08110,08090,Carignan,08,,,08090000AN0104,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,640,5.166421,49.636869
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.166387,49.631801
2023-89150,2023-06-29,000001,Vente,110000,46,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AN0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.166387,49.631801
2023-89158,2023-06-29,000001,Vente,180000,3,,RUE KENNEDY,0480,08110,08090,Carignan,08,,,08090000AN0008,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,534,5.163073,49.636522
2023-89195,2023-06-14,000001,Vente,16500,50,,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0263,,,96,52.72,,,,,,,,,1,1,Maison,53,5,,,,,,5.17413,49.628189
2023-89441,2023-07-11,000001,Vente,60000,5729,,RUE DU FAUBOURG,0240,08110,08090,Carignan,08,,,08090000AS0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,1073,5.164034,49.630733
2023-89547,2023-06-30,000001,Vente,145700,6,,RUE DE LA PIECE DU ROI,0720,08110,08090,Carignan,08,,,08090000AN0184,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,839,5.165598,49.63362
2023-89547,2023-06-30,000001,Vente,145700,6,,RUE DE LA PIECE DU ROI,0720,08110,08090,Carignan,08,,,08090000AN0184,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,561,5.165598,49.63362
2023-89547,2023-06-30,000001,Vente,145700,,,LA PIECE DU ROI,B113,08110,08090,Carignan,08,,,08090000AN0596,,,,,,,,,,,,,0,,,,,P,prés,,,243,5.165308,49.633911
2023-89547,2023-06-30,000001,Vente,145700,,,LA PIECE DU ROI,B113,08110,08090,Carignan,08,,,08090000AN0597,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.165357,49.633865
2023-89657,2023-07-26,000001,Vente,1500,,,LE CHRIST,B019,08110,08090,Carignan,08,,,08090000ZE0054,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.161165,49.628229
2023-89668,2023-07-26,000002,Vente,15343.1,,,AV DU GENERAL DE GAULLE,0860,08110,08090,Carignan,08,,,08090000AS0274,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.16069,49.634891
2023-89668,2023-07-26,000002,Vente,15343.1,,,LE FAUBOURG,B052,08110,08090,Carignan,08,,,08090000AS0276,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.160389,49.634686
2023-89673,2023-07-26,000001,Vente,166988.52,37,,AV DU GENERAL DE GAULLE,0860,08110,08090,Carignan,08,,,08090000AS0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2130,0,S,sols,,,5431,5.160044,49.634107
2023-90125,2023-08-28,000001,Vente,123000,2,A,RUE DU CHATEAU,0120,08110,08090,Carignan,08,,,08090000AL0444,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,579,5.166043,49.629308
2023-90125,2023-08-28,000001,Vente,123000,,,LA GRANDE PIECE,B066,08110,08090,Carignan,08,,,08090000AL0446,,100,,,,,,,,,,,0,,,,,,,,,,5.166087,49.629208
2023-90125,2023-08-28,000001,Vente,123000,,,LA GRANDE PIECE,B066,08110,08090,Carignan,08,,,08090000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.165562,49.629422
2023-90330,2023-09-12,000001,Vente,110000,19,,RUE DE LA MAISON ARDENNAISE,0560,08110,08090,Carignan,08,,,08090000AO0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.17052,49.637957
2023-90330,2023-09-12,000001,Vente,110000,19,,RUE DE LA MAISON ARDENNAISE,0560,08110,08090,Carignan,08,,,08090000AO0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.17052,49.637957
2023-90330,2023-09-12,000001,Vente,110000,19,,RUE DE LA MAISON ARDENNAISE,0560,08110,08090,Carignan,08,,,08090000AO0144,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,460,5.17052,49.637957
2023-90330,2023-09-12,000001,Vente,110000,,,LONGUES ROIES DE CHAMPIGNY,B086,08110,08090,Carignan,08,,,08090000AO0255,,,,,,,,,,,,,0,,,,,P,prés,,,1136,5.170347,49.638095
2023-90799,2023-10-09,000001,Vente,157950,68,,RUE JEAN BAPTISTE CLEMENT,0440,08110,08090,Carignan,08,,,08090000AP0307,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,496,5.161984,49.640619
2023-90804,2023-10-09,000001,Vente,137000,17,,RUE DE LA LIBERTE,0520,08110,08090,Carignan,08,,,08090000AN0209,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,5.168422,49.636478
2023-90914,2023-10-16,000001,Vente,100800,20,,RUE DE SAINT GERMAIN EN LAYE,0820,08110,08090,Carignan,08,,,08090000AN0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,5.165649,49.635976
2023-90914,2023-10-16,000001,Vente,100800,20,,RUE DE SAINT GERMAIN EN LAYE,0820,08110,08090,Carignan,08,,,08090000AN0082,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,427,5.165649,49.635976
2023-91126,2023-10-23,000001,Vente,62000,18,,PROM DES REMPARTS,0760,08110,08090,Carignan,08,,,08090000AS0084,,,18,,19,,,,,,,,2,3,Dépendance,,0,,,,,,5.165821,49.631344
2023-91126,2023-10-23,000001,Vente,62000,2,,RUE JULES TURQUAIS,0460,08110,08090,Carignan,08,,,08090000AS0084,,,1,37,2,82,20,,4,,,,4,4,Local industriel. commercial ou assimilé,125,0,,,,,,5.165821,49.631344
2023-91126,2023-10-23,000001,Vente,62000,18,,PROM DES REMPARTS,0760,08110,08090,Carignan,08,,,08090000AS0084,,,18,,19,,,,,,,,2,3,Dépendance,,0,,,,,,5.165821,49.631344
2023-91225,2023-10-23,000001,Vente,65000,5608,,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.169916,49.630567
2023-91225,2023-10-23,000001,Vente,65000,5608,A,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.169947,49.630546
2023-91225,2023-10-23,000001,Vente,65000,5608,B,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.169978,49.630525
2023-91225,2023-10-23,000001,Vente,65000,5608,C,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.170008,49.630505
2023-91225,2023-10-23,000001,Vente,65000,5608,D,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.170039,49.630485
2023-91225,2023-10-23,000001,Vente,65000,5608,E,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.170078,49.630459
2023-91225,2023-10-23,000001,Vente,65000,5608,F,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.169742,49.630479
2023-91225,2023-10-23,000001,Vente,65000,5001,,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.169759,49.630451
2023-91225,2023-10-23,000001,Vente,65000,5608,H,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.169785,49.630429
2023-91225,2023-10-23,000001,Vente,65000,5608,I,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.169827,49.630405
2023-91225,2023-10-23,000001,Vente,65000,5608,J,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.169857,49.630386
2023-91225,2023-10-23,000001,Vente,65000,5608,K,AV DE BLAGNY,0060,08110,08090,Carignan,08,,,08090000AL0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.169892,49.630363
2023-91225,2023-10-23,000001,Vente,65000,,,LA CROISETTE,B032,08110,08090,Carignan,08,,,08090000AL0231,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.169909,49.630465
2023-91536,2023-11-28,000001,Vente,15000,44,,RUE HABLOT,0380,08110,08090,Carignan,08,,,08090000AN0441,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.169399,49.631925
2023-91536,2023-11-28,000001,Vente,15000,44,,RUE HABLOT,0380,08110,08090,Carignan,08,,,08090000AN0441,,,1,,,,,,,,,,1,2,Appartement,93,3,,,,,,5.169399,49.631925
2023-91554,2023-11-30,000001,Vente,96000,10,,RUE DE SAINT GERMAIN EN LAYE,0820,08110,08090,Carignan,08,,,08090000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.165075,49.635714
2023-91554,2023-11-30,000001,Vente,96000,10,,RUE DE SAINT GERMAIN EN LAYE,0820,08110,08090,Carignan,08,,,08090000AN0087,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,290,5.165075,49.635714
2023-91650,2023-11-18,000001,Vente,20000,29,,VILLAGE DE WE,B160,08110,08090,Carignan,08,,,08090000AR0119,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,132,5.152954,49.643181
2023-91650,2023-11-18,000001,Vente,20000,,,VILLAGE DE WE,B160,08110,08090,Carignan,08,,,08090000AR0171,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.152923,49.643466
2023-91650,2023-11-18,000001,Vente,20000,,,VILLAGE DE WE,B160,08110,08090,Carignan,08,,,08090000AR0215,,,,,,,,,,,,,0,,,,,J,jardins,,,139,5.152824,49.6433
2023-91696,2023-12-08,000001,Vente,148000,11,,AV DU GENERAL DE GAULLE,0860,08110,08090,Carignan,08,,,08090000AS0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,1184,5.16439,49.632236
2023-91696,2023-12-08,000001,Vente,148000,11,,AV DU GENERAL DE GAULLE,0860,08110,08090,Carignan,08,,,08090000AS0056,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1184,5.16439,49.632236
2023-91696,2023-12-08,000001,Vente,148000,,,LE FAUBOURG,B052,08110,08090,Carignan,08,,,08090000AS0058,,,,,,,,,,,,,0,,,,,L,landes,,,103,5.164813,49.63245
2023-91792,2023-12-06,000001,Vente,50000,2,,RUE DE LA LIBERTE,0520,08110,08090,Carignan,08,,,08090000AO0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,232,0,S,sols,,,232,5.171416,49.634867
2023-91801,2023-12-11,000001,Vente,186310,8,,IMP BEIMONCET,0040,08110,08090,Carignan,08,,,08090000AP0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,5.160258,49.636888
2023-91801,2023-12-11,000001,Vente,186310,8,,IMP BEIMONCET,0040,08110,08090,Carignan,08,,,08090000AP0105,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,380,5.160258,49.636888
2023-91801,2023-12-11,000001,Vente,186310,,,BEIMONCET,B006,08110,08090,Carignan,08,,,08090000AP0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,572,5.160356,49.636882
2023-91820,2023-12-14,000001,Vente,175000,13,,RUE DU CHAMP RAYMOND,0101,08110,08090,Carignan,08,,,08090000AK0198,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,700,5.175094,49.633208
2023-92046,2023-12-22,000001,Vente,164000,6,,RUE DU CHEMIN DE FER,0140,08110,08090,Carignan,08,,,08090000AS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,5.164649,49.631886
2023-92046,2023-12-22,000001,Vente,164000,6,,RUE DU CHEMIN DE FER,0140,08110,08090,Carignan,08,,,08090000AS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,5.164649,49.631886
2023-92046,2023-12-22,000001,Vente,164000,4,,RUE DU CHEMIN DE FER,0140,08110,08090,Carignan,08,,,08090000AS0068,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,229,5.164772,49.63191
2023-92055,2023-12-21,000001,Vente,120000,73,,AV DU GENERAL DE GAULLE,0860,08110,08090,Carignan,08,,,08090000AP0064,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,574,5.158723,49.636395
2023-92072,2023-12-22,000001,Vente,220000,15,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AS0098,,,,,,,,,,,,,0,2,Appartement,96,2,S,sols,,,184,5.166554,49.631043
2023-92072,2023-12-22,000001,Vente,220000,15,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AS0098,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,184,5.166554,49.631043
2023-92072,2023-12-22,000001,Vente,220000,15,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AS0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,5.166554,49.631043
2023-92072,2023-12-22,000001,Vente,220000,15,,RUE MARIA VISSEAUX,0600,08110,08090,Carignan,08,,,08090000AS0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,184,5.166554,49.631043