siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704648,00016,21170464800016,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,10,,RTE,DE LA GARE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.511456,46.074701,0.84,housenumber,10 Route de la Gare 17330 Vergné,17464_0061_00010,G,10 ROUTE DE LA GARE,
211704648,00024,21170464800024,O,1983-12-21,NN,,,,false,3,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211704648,00032,21170464800032,O,2004-08-30,NN,,,2008-01-04T18:27:11,false,3,MAIRIE,10,,RTE,DE LA GARE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL RELAIS DE TOUT Y FAUT,,,,68.20B,NAFRev2,N,-0.511456,46.074701,0.84,housenumber,10 Route de la Gare 17330 Vergné,17464_0061_00010,G,10 ROUTE DE LA GARE,
251702841,00015,25170284100015,O,1994-12-13,NN,,,2021-10-27T08:12:00,true,3,,,,,MAIRIE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261704829,00017,26170482900017,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291703395,00017,29170339500017,O,1983-08-10,NN,,,2011-04-23T04:22:51,true,4,,,,,MAIRIE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291703791,00017,29170379100017,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302431416,00056,30243141600056,O,2007-01-01,,,,2010-11-25T19:56:00,true,2,,4,,RUE,DE L'EGLISE SAINT MARTIN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,46.13Z,NAFRev2,O,-0.518897,46.073852,0.81,housenumber,4 Rue de l'Eglise St Martin 17330 Vergné,17464_0042_00004,G,4 RUE DE L EGLISE ST MARTIN,
306323890,00021,30632389000021,O,,,,,,true,1,,,,,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,67.01,NAP,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
308202118,00011,30820211800011,O,,NN,,,,true,1,,,,LD,TOUTY FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,67.01,NAP,N,-0.510972,46.074951,0.75,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
312578776,00022,31257877600022,O,2003-01-11,NN,,,2013-03-29T19:46:39,true,4,,4,,RUE,REGIS NICARD,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,47.89Z,NAFRev2,N,-0.509684,46.07464,0.94,housenumber,4 Rue Régis Nicard 17330 Vergné,17464_0103_00004,G,4 RUE REGIS NICARD,
316715283,00016,31671528300016,O,,,,,,true,1,,,,,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
317255552,00018,31725555200018,O,,,,,,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319871950,00014,31987195000014,O,1980-07-01,NN,,,2021-08-21T08:32:48,true,6,LIEUDIT TOUT Y FAUT,2,,RTE,DE SAINT JEAN D'ANGELY,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,-0.506911,46.073242,0.87,housenumber,2 Route de Saint Jean d’Angely 17330 Vergné,17464_j165pl_00002,G,2 ROUTE DE SAINT JEAN D ANGELY,
320970460,00012,32097046000012,O,,NN,,,,true,1,,,,,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1982-05-19,F,,,,,67.01,NAP,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
324074434,00014,32407443400014,O,1982-03-01,NN,,,2021-04-15T03:46:44,true,3,,,,,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
328043559,00025,32804355900025,O,1986-01-08,NN,,,,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
328101910,00029,32810191000029,O,,NN,,,,true,1,,,,,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,52.5Z,NAF1993,O,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
329431019,00010,32943101900010,O,,,,,,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
331104356,00034,33110435600034,O,2014-10-14,,,,2015-01-20T12:26:08,true,2,TOUT Y FAUT,3,,RUE,DES PRES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,-0.512605,46.072222,0.93,housenumber,3 Rue des Prés 17330 Vergné,17464_0095_00003,G,3 RUE DES PRES,
334181526,00016,33418152600016,O,1985-10-01,,,,,true,4,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
335163184,00013,33516318400013,O,1986-01-01,NN,,,,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340117803,00015,34011780300015,O,,NN,,,,true,1,,,,LD,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,67.01,NAP,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
341259463,00014,34125946300014,O,1987-04-15,,,,,false,3,,,,LD,LA GIBERTIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-0.498998,46.065452,0.93,street,la Gibertière 17330 Vergné,17464_h7kesn,G,LA GIBERTIERE,
341259463,00022,34125946300022,O,1987-12-31,NN,,,2008-05-19T09:58:39,true,4,,,,,LA GIBERTIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,-0.498998,46.065452,0.93,street,la Gibertière 17330 Vergné,17464_h7kesn,G,LA GIBERTIERE,
341705721,00080,34170572100080,P,2023-09-17,,,,2023-09-18T11:00:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERGNE,,[ND],17464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-17,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
344372818,00015,34437281800015,O,1988-04-01,NN,,,,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
381835370,00044,38183537000044,O,2013-04-25,,,,2021-02-23T11:10:14,true,1,LES TERRES DU BOURG,17,,RUE,DES GRANDES CHAUMES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,01.45Z,NAFRev2,N,-0.520513,46.072963,0.94,housenumber,17 Rue des Grandes Chaumes 17330 Vergné,17464_0065_00017,G,17 RUE DES GRANDES CHAUMES,
385007075,00018,38500707500018,O,1992-03-01,01,2020,,2022-08-29T09:11:59,true,3,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390707362,00013,39070736200013,O,1993-04-02,NN,,,2008-01-04T23:43:27,true,3,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394598627,00013,39459862700013,O,1994-04-02,NN,,,2006-11-25T12:24:10,true,4,TOUT Y FAUT,1,,RTE,DE ST JEAN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-0.506784,46.073065,0.72,housenumber,1 Route de Saint Jean d’Angely 17330 Vergné,17464_j165pl_00001,G,1 ROUTE DE SAINT JEAN D ANGELY,
398606335,00014,39860633500014,O,1993-10-21,01,2020,,2022-08-29T09:19:52,true,5,,,,,MAIRIE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398690164,00015,39869016400015,O,1994-08-01,NN,,,2012-03-19T14:01:31,true,4,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398893206,00019,39889320600019,O,1994-01-01,NN,,,,false,4,,,,LD,LA GIBERTIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.498998,46.065452,0.93,street,la Gibertière 17330 Vergné,17464_h7kesn,G,LA GIBERTIERE,
398893206,00027,39889320600027,O,1987-12-31,NN,,,2008-05-14T15:36:44,true,4,,,,,LA GIBERTIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,-0.498998,46.065452,0.93,street,la Gibertière 17330 Vergné,17464_h7kesn,G,LA GIBERTIERE,
403375165,00020,40337516500020,O,2016-10-10,,,,2020-03-05T15:37:46,true,2,,12,,RUE,DES CHAUMES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,45.11Z,NAFRev2,N,-0.520506,46.073052,0.93,housenumber,12 Rue des Grandes Chaumes 17330 Vergné,17464_0065_00012,G,12 RUE DES GRANDES CHAUMES,
405394321,00013,40539432100013,O,1996-05-22,NN,,,2012-09-12T14:09:55,false,4,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
413786500,00020,41378650000020,O,2005-01-01,,,,2016-03-31T09:53:41,true,3,,,,,LE BOURG,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414048082,00013,41404808200013,O,1997-10-06,NN,,,2008-11-08T01:29:28,false,4,,,,,LE BOURG,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,36.1E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421620444,00016,42162044400016,O,1998-12-01,NN,,,2008-01-05T00:09:47,true,3,,,,,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
429827199,00010,42982719900010,O,2000-04-04,NN,,,2006-12-15T01:15:34,false,2,,8,,RTE,DE LA GARE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,,,,-0.508238,46.073887,0.83,housenumber,8 Route de la Gare 17330 Vergné,17464_0061_00008,G,8 ROUTE DE LA GARE,
430403469,00090,43040346900090,O,2020-06-15,,,,2022-02-23T11:46:17,true,2,TOUT Y FAUT,3,,RUE,DES PRES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,LX ET ELIXYR,55.10Z,NAFRev2,O,-0.512605,46.072222,0.93,housenumber,3 Rue des Prés 17330 Vergné,17464_0095_00003,G,3 RUE DES PRES,
433610300,00025,43361030000025,O,2000-11-21,NN,,,2008-01-04T19:07:35,false,3,,3,,IMP,CROISONNIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,AX ENTRETIEN,,,,46.18Z,NAFRev2,N,-0.518539,46.073041,0.84,housenumber,3 Impasse Croisonniere 17330 Vergné,17464_0026_00003,G,3 IMPASSE CROISONNIERE,
434062279,00014,43406227900014,O,2001-01-05,,,,2008-11-08T02:00:00,false,4,,1,,,LA CROIZONNIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,26.7Z,NAFRev1,O,-0.519081,46.072892,0.78,housenumber,1 la Croisonnière 17330 Vergné,17464_ddy6iv_00001,G,1 LA CROISONNIERE,
437791239,00019,43779123900019,O,2001-03-06,NN,,,2019-05-29T08:34:18,true,4,LE BOURG,3,,IMP,CROISONNIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,82.99Z,NAFRev2,N,-0.518539,46.073041,0.84,housenumber,3 Impasse Croisonniere 17330 Vergné,17464_0026_00003,G,3 IMPASSE CROISONNIERE,
442309795,00015,44230979500015,O,2002-06-10,,,,2008-11-08T02:15:44,true,3,,2,,RUE,DE L'EGLISE SAINT MARTIN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,45.4M,NAFRev1,O,-0.51918,46.073517,0.81,housenumber,2 Rue de l'Eglise St Martin 17330 Vergné,17464_0042_00002,G,2 RUE DE L EGLISE ST MARTIN,
443748702,00018,44374870200018,O,2002-10-01,NN,,,2012-05-05T08:42:34,false,5,,17,,RUE,DES GRANDES CHAUMES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,47.22Z,NAFRev2,O,-0.520513,46.072963,0.94,housenumber,17 Rue des Grandes Chaumes 17330 Vergné,17464_0065_00017,G,17 RUE DES GRANDES CHAUMES,
450142757,00019,45014275700019,O,2003-09-05,NN,,,2008-01-05T02:01:05,true,3,,14,,RUE,DE L'EGLISE SAINT MARTIN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.519233,46.075248,0.81,housenumber,14 Rue de l'Eglise St Martin 17330 Vergné,17464_0042_00014,G,14 RUE DE L EGLISE ST MARTIN,
450925607,00019,45092560700019,O,2003-11-17,03,2020,,2022-08-29T09:05:54,true,4,,3,,IMP,CROISONNIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,33.12Z,NAFRev2,O,-0.518539,46.073041,0.84,housenumber,3 Impasse Croisonniere 17330 Vergné,17464_0026_00003,G,3 IMPASSE CROISONNIERE,
482557360,00013,48255736000013,O,2005-06-01,,,,2017-05-07T04:13:39,false,2,,13,,CHE,DU BOIS PLAN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.509001,46.076872,0.75,housenumber,13 Rue du Bois Plan 17330 Vergné,17464_0013_00013,G,13 RUE DU BOIS PLAN,
482557360,00021,48255736000021,O,2011-01-01,,,,2023-03-15T09:51:37,true,1,TOUT Y FAUT,13,,CHE,DU BOIS PLAN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.91A,NAFRev2,N,-0.509001,46.076872,0.75,housenumber,13 Rue du Bois Plan 17330 Vergné,17464_0013_00013,G,13 RUE DU BOIS PLAN,
483837266,00020,48383726600020,O,2006-07-01,,,,2020-10-19T09:17:02,false,3,,3,,RUE,DES PRES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,-0.512605,46.072222,0.93,housenumber,3 Rue des Prés 17330 Vergné,17464_0095_00003,G,3 RUE DES PRES,
488747601,00018,48874760100018,O,2006-02-03,NN,,,2022-02-05T08:43:13,true,5,,3,,RUE,DES PRES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2022-02-03,F,LX ET ELIXYR,,,,55.10Z,NAFRev2,N,-0.512605,46.072222,0.93,housenumber,3 Rue des Prés 17330 Vergné,17464_0095_00003,G,3 RUE DES PRES,
493199848,00018,49319984800018,O,2006-12-20,01,2020,,2022-08-29T09:26:15,true,3,,1,,RTE,DE ST JEAN D'ANGELY,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS DE TOUT Y FAUT,,,,56.10A,NAFRev2,O,-0.506784,46.073065,0.8,housenumber,1 Route de Saint Jean d’Angely 17330 Vergné,17464_j165pl_00001,G,1 ROUTE DE SAINT JEAN D ANGELY,
495032526,00016,49503252600016,O,2007-04-01,,,,2012-04-04T14:57:10,false,3,,1,,RUE,DE L ANCIENNE GARE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,63.11Z,NAFRev2,N,-0.519267,46.073194,0.47,housenumber,1 Rue de l'Eglise St Martin 17330 Vergné,17464_0042_00001,G,1 RUE DE L EGLISE ST MARTIN,
499019693,00013,49901969300013,O,2007-06-01,NN,,,2017-05-04T07:18:32,true,2,LES TERRES DU BOURG,17,,RUE,DES GRANDES CHAUMES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU ROSEAU,,,,01.50Z,NAFRev2,N,-0.520513,46.072963,0.94,housenumber,17 Rue des Grandes Chaumes 17330 Vergné,17464_0065_00017,G,17 RUE DES GRANDES CHAUMES,
499393460,00013,49939346000013,O,2007-08-01,NN,,,2014-07-10T00:55:36,true,5,,6,,IMP,FIRMIN COMBAUD,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.32A,NAFRev2,N,-0.519978,46.07337,0.84,housenumber,6 Impasse Firmin Combaud 17330 Vergné,17464_0052_00006,G,6 IMPASSE FIRMIN COMBAUD,
503246233,00012,50324623300012,O,2008-03-01,,,,2008-03-20T07:23:33,true,1,,3,,RTE,DE LA GIBERTIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.501043,46.065896,0.86,housenumber,3 Route de la Gibertiere 17330 Vergné,17464_0063_00003,G,3 ROUTE DE LA GIBERTIERE,
503246241,00015,50324624100015,O,2008-03-01,,,,2008-03-20T07:23:37,true,1,,1,,RTE,DE LA GIBERTIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.500469,46.0676,0.86,housenumber,1 Route de la Gibertiere 17330 Vergné,17464_0063_00001,G,1 ROUTE DE LA GIBERTIERE,
504298365,00017,50429836500017,O,2008-05-19,,,,2014-07-10T01:20:32,true,2,,2,B,RUE,DE LA FONTAINE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2011-07-31,F,FORGE D HELIOS,,,,43.32B,NAFRev2,N,-0.518669,46.072278,0.82,street,Rue de la Fontaine 17330 Vergné,17464_0053,G,RUE DE LA FONTAINE,
513195024,00015,51319502400015,O,1969-07-18,,,,2015-05-20T11:19:38,true,1,,,,,MAIRIE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1969-07-18,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523505725,00011,52350572500011,O,2010-07-01,,,,2012-11-10T02:17:49,true,2,,3,,RTE,DE NIORT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,-0.506817,46.073808,0.81,housenumber,3 Route de Niort 17330 Vergné,17464_0083_00003,G,3 ROUTE DE NIORT,
524969342,00012,52496934200012,O,2010-08-01,,,,2020-05-25T19:33:08,true,2,,4,,,LA CROISONNIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-0.518367,46.072518,0.93,housenumber,4 la Croisonnière 17330 Vergné,17464_ddy6iv_00004,G,4 LA CROISONNIERE,
528284862,00018,52828486200018,O,2010-10-11,,,8121ZZ,2015-12-01T05:04:57,true,1,TOUT Y FAUT,13,,CHE,CHEMIN DU BOIS PLAN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,95.29Z,NAFRev2,N,-0.509001,46.076872,0.6,housenumber,13 Rue du Bois Plan 17330 Vergné,17464_0013_00013,G,13 RUE DU BOIS PLAN,
534472220,00019,53447222000019,O,2011-09-05,,,,2018-11-28T04:52:30,true,1,,7,,RUE,DE L'EGLISE SAINT MARTIN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,-0.519414,46.074029,0.81,housenumber,7 Rue de l'Eglise St Martin 17330 Vergné,17464_0042_00007,G,7 RUE DE L EGLISE ST MARTIN,
539676239,00046,53967623900046,O,2017-04-04,,,,2021-02-23T16:02:13,false,1,,3,,RTE,DE NIORT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,68.20B,NAFRev2,N,-0.506817,46.073808,0.81,housenumber,3 Route de Niort 17330 Vergné,17464_0083_00003,G,3 ROUTE DE NIORT,
781395983,00013,78139598300013,O,,NN,,,,true,1,,,,LD,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,69.11,NAP,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
781395991,00016,78139599100016,O,,NN,,,,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
781396007,00010,78139600700010,O,,,,,,true,1,,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
788002194,00033,78800219400033,O,,NN,,,,true,1,,,,,TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,67.01,NAP,N,-0.510972,46.074951,0.9,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
792162414,00017,79216241400017,O,2013-04-02,,,,2015-08-28T13:52:53,false,2,,18,,RUE,DES DOUVES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,18.13Z,NAFRev2,N,-0.508044,46.075193,0.49,street,Rue des Diligences 17330 Vergné,17464_aqwf8x,G,RUE DES DILIGENCES,
811876325,00051,81187632500051,O,2020-01-14,,,,2020-01-20T09:11:14,false,1,PARCELLE ZK 1,,,LD,GROIES EST,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,35.11Z,NAFRev2,N,-0.51606,46.062933,0.33,street,La Malvaud Est 17330 Vergné,17464_B015,G,LA MALVAUD EST,
823148887,00016,82314888700016,O,2016-11-01,01,2020,4332AA,2022-08-29T10:13:58,true,2,TOUT Y FAUT,7,B,CHE,DES DILIGENCES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-12-17,A,EIRL GROUSSARD ROMAIN,,,EIRL GROUSSARD ROMAIN,43.32A,NAFRev2,O,-0.508275,46.075423,0.72,housenumber,7bis Rue des Diligences 17330 Vergné,17464_aqwf8x_00007_bis,G,7BIS RUE DES DILIGENCES,
833598972,00010,83359897200010,O,2017-12-01,,,1512ZA,2017-11-29T04:25:33,true,1,,6,,IMP,FIRMIN COMBAUD,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2017-12-01,A,LES TRESORS D'ELINOR,,,LES TRESORS D'ELINOR,15.12Z,NAFRev2,N,-0.519978,46.07337,0.84,housenumber,6 Impasse Firmin Combaud 17330 Vergné,17464_0052_00006,G,6 IMPASSE FIRMIN COMBAUD,
838592681,00020,83859268100020,O,2018-04-24,NN,,,2020-11-07T03:41:25,true,4,,3,,RUE,DES PRES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,55.10Z,NAFRev2,N,-0.512605,46.072222,0.93,housenumber,3 Rue des Prés 17330 Vergné,17464_0095_00003,G,3 RUE DES PRES,
840108757,00013,84010875700013,O,2018-02-12,,,,2022-09-02T03:40:59,true,2,,3,,RUE,DES PRES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20B,NAFRev2,N,-0.512605,46.072222,0.93,housenumber,3 Rue des Prés 17330 Vergné,17464_0095_00003,G,3 RUE DES PRES,
845407634,00011,84540763400011,O,2006-02-13,,,,2019-01-17T20:01:23,true,1,MAIRIE,,,,,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2006-02-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
847978582,00017,84797858200017,O,2014-11-17,,,,2023-04-12T21:34:32,true,2,M. MADEUX LILIAN,7,,RUE,DE L'EGLISE SAINT MARTIN,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,93.12Z,NAFRev2,N,-0.519414,46.074029,0.81,housenumber,7 Rue de l'Eglise St Martin 17330 Vergné,17464_0042_00007,G,7 RUE DE L EGLISE ST MARTIN,
848970208,00015,84897020800015,O,2019-03-04,,,,2020-12-04T08:56:30,false,2,,1,,RUE,DES PRES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,86.90D,NAFRev2,N,-0.508548,46.072298,0.93,housenumber,1 Rue des Prés 17330 Vergné,17464_0095_00001,G,1 RUE DES PRES,
850248931,00014,85024893100014,O,2019-04-15,,,,2019-04-24T10:22:25,true,1,,4,,,LA CROISSONNIERE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,96.09Z,NAFRev2,N,-0.518367,46.072518,0.84,housenumber,4 la Croisonnière 17330 Vergné,17464_ddy6iv_00004,G,4 LA CROISONNIERE,
884512534,00014,88451253400014,O,2020-06-12,,,,2022-12-31T03:47:01,true,1,,3,,RUE,DES PRES TOUT Y FAUT,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.32A,NAFRev2,N,-0.510972,46.074951,0.44,locality,Fief de Tout Y Faut Nord 17330 Vergné,17464_B009,G,FIEF DE TOUT Y FAUT NORD,
890188352,00011,89018835200011,O,2020-10-20,,,4120AZ,2020-10-30T09:40:55,true,1,,3,,RUE,DE LA BECHEE,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-10-20,A,ENTREPRISE LYS,,,ENTREPRISE LYS,41.20A,NAFRev2,N,-0.517991,46.073002,0.93,housenumber,3 Rue de la Béchée 17330 Vergné,17464_0011_00003,G,3 RUE DE LA BECHEE,
890957319,00019,89095731900019,P,2020-11-01,,,,2020-11-13T09:21:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERGNE,,[ND],17464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
893254110,00016,89325411000016,O,2020-12-18,,,,2021-01-23T08:41:58,true,1,TOUT-Y-FAUT,4,,RUE,DU VIVIER,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,94.99Z,NAFRev2,N,-0.505984,46.074535,0.93,housenumber,4 Rue du Vivier 17330 Vergné,17464_0133_00004,G,4 RUE DU VIVIER,
893992917,00011,89399291700011,O,2021-02-12,,,,2021-02-12T08:35:24,true,1,,17,,RUE,DES GRANDES CHAUMES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,CSU AUTO,45.11Z,NAFRev2,N,-0.520513,46.072963,0.94,housenumber,17 Rue des Grandes Chaumes 17330 Vergné,17464_0065_00017,G,17 RUE DES GRANDES CHAUMES,
903233617,00021,90323361700021,O,2022-01-15,,,9602BB,2023-03-09T09:28:34,true,2,,3,,RUE,RUE DES GRANDES CHAUMES,17330,VERGNE,,,17464,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,LATELIER12,47.91B,NAFRev2,N,-0.519499,46.072717,0.91,housenumber,3 Rue des Grandes Chaumes 17330 Vergné,17464_0065_00003,G,3 RUE DES GRANDES CHAUMES,
910745488,00015,91074548800015,P,2022-02-22,,,,2022-02-26T08:33:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERGNE,,[ND],17464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-22,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
920314077,00016,92031407700016,P,2022-10-01,,,,2022-10-13T04:14:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERGNE,,[ND],17464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
