id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279230,2020-02-06,000001,Vente,500,,,LES PRES DU BOIS,B180,89144,89227,Ligny-le-Châtel,89,,,89227000AT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,3.741738,47.9232
2020-1279230,2020-02-06,000001,Vente,500,,,LES PRES DU BOIS,B180,89144,89227,Ligny-le-Châtel,89,,,89227000AT0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,895,3.74181,47.922806
2020-1279237,2020-01-20,000001,Vente,144000,4,,RUE DU CARROUGE,0040,89144,89227,Ligny-le-Châtel,89,,,89227000AO0268,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,272,3.757933,47.89912
2020-1279245,2020-02-07,000001,Vente,2100,,,LA PIECE GUENIN,B160,89144,89227,Ligny-le-Châtel,89,,,892270000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4941,3.76716,47.93695
2020-1279364,2020-02-28,000001,Vente,1,,,SUR LES MOTTES,B140,89144,89227,Ligny-le-Châtel,89,,,89227000ZH0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.754856,47.890496
2020-1279395,2020-02-25,000001,Vente,3500,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.737724,47.963262
2020-1279436,2020-02-13,000001,Vente,90000,17,,RTE NATIONALE,0270,89144,89227,Ligny-le-Châtel,89,,,89227000AB0317,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,288,3.732528,47.940732
2020-1279436,2020-02-13,000001,Vente,90000,17,,RTE NATIONALE,0270,89144,89227,Ligny-le-Châtel,89,,,89227000AB0317,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,288,3.732528,47.940732
2020-1279436,2020-02-13,000001,Vente,90000,,,LORDONNOIS,B128,89144,89227,Ligny-le-Châtel,89,,,89227000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.732608,47.940764
2020-1279612,2020-03-19,000001,Vente,9432,,,LES DAMIOTTES,B093,89144,89227,Ligny-le-Châtel,89,,,89227000YI0013,,,,,,,,,,,,,0,,,,,T,terres,,,22247,3.745415,47.88922
2020-1279612,2020-03-19,000001,Vente,9432,,,VIGNES DE LA MOUILLERE,B225,89144,89227,Ligny-le-Châtel,89,,,89227000YI0056,,,,,,,,,,,,,0,,,,,T,terres,,,17125,3.733842,47.88449
2020-1279623,2020-02-20,000001,Vente,28000,8,X,RUE DES MOULINS,0260,89144,89227,Ligny-le-Châtel,89,,,89227000AO0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.757136,47.899572
2020-1279624,2020-02-20,000001,Vente,11400,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,3.749057,47.959455
2020-1279624,2020-02-20,000001,Vente,11400,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5601,3.744228,47.956256
2020-1279624,2020-02-20,000001,Vente,11400,,,COMTES DE PIECE CENT ARPEN,B072,89144,89227,Ligny-le-Châtel,89,,,892270000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,3.755136,47.934838
2020-1279631,2020-02-26,000001,Vente,1050,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,3.735732,47.958533
2020-1279631,2020-02-26,000001,Vente,1050,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,3.73608,47.95979
2020-1279641,2020-03-09,000001,Vente,117000,7,,RUE GUY DUPAS,0170,89144,89227,Ligny-le-Châtel,89,,,89227000AO0263,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,184,3.758326,47.899118
2020-1279641,2020-03-09,000001,Vente,117000,,,LA FONTAINE CREPIN,B107,89144,89227,Ligny-le-Châtel,89,,,89227000YC0143,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.757358,47.910538
2020-1279689,2020-03-06,000001,Vente,90000,17,,RUE DU CHAMP POMMARD,0054,89144,89227,Ligny-le-Châtel,89,,,89227000AO0862,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,198,3.762164,47.900502
2020-1279689,2020-03-06,000001,Vente,90000,,,LE BAS DU CHAMP POMMARD,B005,89144,89227,Ligny-le-Châtel,89,,,89227000AO0866,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.762046,47.900433
2020-1279740,2020-04-20,000001,Vente,200,,,LES PLANCHOTTES,B162,89144,89227,Ligny-le-Châtel,89,,,89227000YE0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,503,3.763988,47.897451
2020-1279783,2020-03-09,000001,Vente,31142,,,LA MALADIERE,B132,89144,89227,Ligny-le-Châtel,89,,,89227000AP0225,,,,,,,,,,,,,0,,,,,T,terres,,,677,3.756132,47.904096
2020-1279822,2020-05-22,000001,Vente,32614,,,LA MALADIERE,B132,89144,89227,Ligny-le-Châtel,89,,,89227000AP0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,3.756702,47.904304
2020-1279829,2020-05-22,000001,Vente,57000,,,LES PRES DU BOIS,B180,89144,89227,Ligny-le-Châtel,89,,,89227000AS0014,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.737883,47.918606
2020-1279829,2020-05-22,000001,Vente,57000,1,,IMP DE LA MARE,0243,89144,89227,Ligny-le-Châtel,89,,,89227000AS0016,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,599,3.738178,47.918726
2020-1279996,2020-06-04,000002,Vente,522,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0891,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.755641,47.898728
2020-1279996,2020-06-04,000002,Vente,522,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0892,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.755694,47.898707
2020-1279997,2020-05-28,000001,Vente,1000,,,LES PRES DU BOIS,B180,89144,89227,Ligny-le-Châtel,89,,,89227000AT0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.74159,47.923182
2020-1279997,2020-05-28,000001,Vente,1000,,,LES PRES DU BOIS,B180,89144,89227,Ligny-le-Châtel,89,,,89227000AT0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,3.742311,47.923158
2020-1279997,2020-05-28,000001,Vente,1000,,,LES PRES DU BOIS,B180,89144,89227,Ligny-le-Châtel,89,,,89227000AT0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,3.741956,47.923019
2020-1279997,2020-05-28,000001,Vente,1000,,,LA FONTAINE COUILLARD,B106,89144,89227,Ligny-le-Châtel,89,,,892270000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,3.741034,47.924482
2020-1279997,2020-05-28,000001,Vente,1000,,,LA FONTAINE COUILLARD,B106,89144,89227,Ligny-le-Châtel,89,,,892270000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,3.743336,47.924422
2020-1279998,2020-06-04,000001,Vente,130000,2,,RUE GUY DUPAS,0170,89144,89227,Ligny-le-Châtel,89,,,89227000AO0860,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,678,3.758191,47.898707
2020-1280002,2020-05-26,000001,Vente,106220,,,LES COTES NEUVES,B083,89144,89227,Ligny-le-Châtel,89,,,89227000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,4909,3.785827,47.895705
2020-1280003,2020-05-22,000001,Vente,165000,22,,RUE GUY DUPAS,0170,89144,89227,Ligny-le-Châtel,89,,,89227000AO0223,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,327,3.760144,47.899398
2020-1280112,2020-06-22,000001,Vente,24794,,,LA MALADIERE,B132,89144,89227,Ligny-le-Châtel,89,,,89227000AP0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,3.756401,47.904381
2020-1280200,2020-06-26,000001,Vente,1000,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0776,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.75672,47.900265
2020-1280201,2020-06-26,000002,Vente,121000,27,,RUE DU CARROUGE,0040,89144,89227,Ligny-le-Châtel,89,,,89227000AO0087,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,183,3.756858,47.900313
2020-1280201,2020-06-26,000002,Vente,121000,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0592,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.756574,47.900185
2020-1280297,2020-06-30,000001,Vente,92000,1,,RUE DU GRAND FOUR,0155,89144,89227,Ligny-le-Châtel,89,,,89227000AP0139,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,715,3.758235,47.902836
2020-1280339,2020-06-22,000001,Vente,2000,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1567,3.738486,47.956954
2020-1280339,2020-06-22,000001,Vente,2000,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,3.737985,47.955983
2020-1280398,2020-07-23,000001,Vente,,45,,RUE DU CARROUGE,0040,89144,89227,Ligny-le-Châtel,89,,,89227000AO0654,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,184,3.756435,47.901174
2020-1280398,2020-07-23,000001,Vente,,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0707,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.756276,47.901069
2020-1280407,2020-06-29,000001,Vente,500,,,LA HAIE DE SISELLE,B118,89144,89227,Ligny-le-Châtel,89,,,892270000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,3.739307,47.963282
2020-1280701,2020-08-07,000001,Vente,4189.5,,,LES PLANCHOTTES,B162,89144,89227,Ligny-le-Châtel,89,,,89227000YE0027,,,,,,,,,,,,,0,,,,,T,terres,,,16758,3.763804,47.897257
2020-1280705,2020-08-04,000001,Vente,1300,,,LES PLANCHOTTES,B162,89144,89227,Ligny-le-Châtel,89,,,89227000YE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4993,3.763252,47.898007
2020-1280787,2020-09-07,000001,Vente,142000,1,,RTE DE VARENNES,0386,89144,89227,Ligny-le-Châtel,89,,,89227000AO0676,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,3.761931,47.900402
2020-1280787,2020-09-07,000001,Vente,142000,1,,RTE DE VARENNES,0386,89144,89227,Ligny-le-Châtel,89,,,89227000AO0676,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,888,3.761931,47.900402
2020-1280818,2020-09-04,000001,Vente,9000,13,,RUE GUY DUPAS,0170,89144,89227,Ligny-le-Châtel,89,,,89227000AO0258,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,130,3.758784,47.899262
2020-1280818,2020-09-04,000001,Vente,9000,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0259,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.758718,47.899238
2020-1280921,2020-09-08,000001,Vente,95000,15,,RUE REINE DE SICILE,0350,89144,89227,Ligny-le-Châtel,89,,,89227000AP0082,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,529,3.755206,47.901254
2020-1281064,2020-09-30,000001,Vente,134600,18,,RUE DES CHAPPES GUERE,0056,89144,89227,Ligny-le-Châtel,89,,,89227000YD0037,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1121,3.758516,47.905589
2020-1281064,2020-09-30,000001,Vente,134600,18,,RUE DES CHAPPES GUERE,0056,89144,89227,Ligny-le-Châtel,89,,,89227000YD0037,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,3.758516,47.905589
2020-1281068,2020-09-29,000001,Vente,165000,1,,CHEM DE LA FORET,0124,89144,89227,Ligny-le-Châtel,89,,,89227000ZY0098,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,855,3.731433,47.941879
2020-1281068,2020-09-29,000001,Vente,165000,,,LA GROSSE HAIE,B116,89144,89227,Ligny-le-Châtel,89,,,89227000ZY0099,,,,,,,,,,,,,0,,,,,T,terres,,,231,3.731422,47.942054
2020-1281194,2020-10-15,000001,Vente,25000,45,,RUE DU CARROUGE,0040,89144,89227,Ligny-le-Châtel,89,,,89227000AO0654,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,184,3.756435,47.901174
2020-1281288,2020-10-19,000001,Echange,126,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0892,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.755694,47.898707
2020-1281288,2020-10-19,000002,Echange,126,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0890,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.755624,47.898703
2020-1281327,2020-10-06,000001,Vente,176000,,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.757718,47.898673
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.757844,47.898526
2020-1281327,2020-10-06,000001,Vente,176000,18,,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0202,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,980,3.757844,47.898526
2020-1281528,2020-10-23,000001,Vente,189000,7,,RUE NOTRE DAME,0280,89144,89227,Ligny-le-Châtel,89,,,89227000AO0305,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,627,3.760118,47.900352
2020-1281528,2020-10-23,000001,Vente,189000,7,,RUE NOTRE DAME,0280,89144,89227,Ligny-le-Châtel,89,,,89227000AO0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,627,3.760118,47.900352
2020-1281794,2020-12-11,000001,Vente,155000,4,,RUE DE LA VICOMTE,0400,89144,89227,Ligny-le-Châtel,89,,,89227000AO0346,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,526,3.757763,47.900615
2020-1281794,2020-12-11,000001,Vente,155000,4,,RUE DE LA VICOMTE,0400,89144,89227,Ligny-le-Châtel,89,,,89227000AO0346,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,526,3.757763,47.900615
2020-1281875,2020-11-27,000001,Vente,70000,5,B,PTR PETITE RUE,0320,89144,89227,Ligny-le-Châtel,89,,,89227000AO0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,3.759425,47.8999
2020-1281875,2020-11-27,000001,Vente,70000,11,,PTR PETITE RUE,0320,89144,89227,Ligny-le-Châtel,89,,,89227000AO0303,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,151,3.759836,47.900016
2020-1281891,2020-12-11,000001,Vente,27500,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0133,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.757478,47.898916
2020-1281891,2020-12-11,000001,Vente,27500,5,D,RUE MAISON DIEU,0240,89144,89227,Ligny-le-Châtel,89,,,89227000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.757264,47.898969
2020-1281891,2020-12-11,000001,Vente,27500,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0553,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.757312,47.898935
2020-1281895,2020-12-09,000001,Vente,270,,,LE VILLAGE,B226,89144,89227,Ligny-le-Châtel,89,,,89227000AO0281,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.758066,47.899381
2020-1281909,2020-12-21,000001,Vente,115000,1,Y,RUE DU VERGER CAGEOT,0390,89144,89227,Ligny-le-Châtel,89,,,89227000AO0789,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,70,3.76066,47.90121
2020-1281962,2020-12-07,000001,Vente,,,,LE RU GALIFRANC,B190,89144,89227,Ligny-le-Châtel,89,,,89227000AP0078,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.756254,47.901618
2020-1281963,2020-12-07,000001,Vente,1020,,,LE RU GALIFRANC,B190,89144,89227,Ligny-le-Châtel,89,,,89227000AP0076,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.756183,47.901811
2020-1282133,2020-12-22,000001,Vente,1800,,,CHAMP CARRE,B030,89144,89227,Ligny-le-Châtel,89,,,89227000AE0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4122,3.757117,47.95673
2020-1282133,2020-12-22,000001,Vente,1800,,,COMTES DE PIECE CENT ARPEN,B072,89144,89227,Ligny-le-Châtel,89,,,892270000C0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5879,3.753474,47.939086
2020-1282146,2020-12-22,000001,Vente,10500,,,LES COMTES OU LE CHAMP CHA,B077,89144,89227,Ligny-le-Châtel,89,,,892270000A0676,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2450,3.732259,47.94529
2020-1282146,2020-12-22,000001,Vente,10500,,,SOUS CHEM DE VAL AUX FOURM,B203,89144,89227,Ligny-le-Châtel,89,,,892270000A0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,3.729359,47.944232
2020-1282146,2020-12-22,000001,Vente,10500,,,COMTES DE PIECE CENT ARPEN,B072,89144,89227,Ligny-le-Châtel,89,,,892270000C0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5907,3.75338,47.938816
