siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200355,00013,21320035500013,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200355,00021,21320035500021,O,1983-12-21,00,2019,,2021-10-27T08:07:49,false,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253201578,00015,25320157800015,O,1995-01-01,NN,,,2012-10-19T11:31:30,true,5,,,,,MAIRIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201782,00012,26320178200012,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205213,00014,26320521300014,O,1992-01-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201315,00018,29320131500018,O,1983-09-14,NN,,,2018-11-23T13:29:33,true,4,,,,,MAIRIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300264512,00017,30026451200017,O,1900-01-01,NN,,,2008-01-04T19:09:34,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300784014,00015,30078401400015,O,,,,,,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
304146350,00018,30414635000018,O,,NN,,,,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,64.22,NAP,N,,,0,,,,,,
308121391,00012,30812139100012,O,1969-01-01,NN,,,2009-08-18T10:47:48,false,6,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308121391,00038,30812139100038,O,2009-07-01,,,3109BA,2021-02-23T10:37:53,true,3,,,,,AU VILLAGE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,31.09B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
310217484,00016,31021748400016,O,1977-01-01,NN,,,2006-11-25T09:25:58,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7A,NAFRev1,N,,,0,,,,,,
314931601,00012,31493160100012,O,1964-01-01,NN,,,,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
316128305,00026,31612830500026,O,1993-12-07,NN,,,,false,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
318499803,00019,31849980300019,O,1900-01-01,,,,2011-04-28T00:17:23,false,2,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321998429,00013,32199842900013,O,,,,,,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322586918,00011,32258691800011,O,1981-09-07,NN,,,2008-11-07T00:39:01,true,6,,,,HAM,DE PARDAILHAN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,N,0.354674,43.836064,0.93,street,Route de Pardailhan 32410 Beaucaire,32035_0200,G,ROUTE DE PARDAILHAN,
324675818,00011,32467581800011,O,1982-04-05,NN,,,,true,5,,,,LD,LE MOULIN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
326116332,00015,32611633200015,O,,NN,,,,true,1,,,,,LE ROUTE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.2A,NAF1993,O,0.394422,43.812647,0.41,street,Route de Malet 32410 Beaucaire,32035_iv614v,G,ROUTE DE MALET,
331674283,00014,33167428300014,O,1985-01-01,NN,,,2008-11-07T00:50:33,false,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
332105675,00018,33210567500018,O,1985-02-15,NN,,,2007-05-19T09:39:05,true,6,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
332778331,00097,33277833100097,O,2020-07-01,,,,2021-02-23T10:52:26,true,1,,,,LD,MARAC,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
334186368,00018,33418636800018,O,,,,,,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334635786,00018,33463578600018,O,,NN,,,,true,1,,,,,CAPITAINE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,60.05,NAP,N,0.9506112,44.093835,0.89,poi,Pont du Capitaine Pommevic,https://osm.org/way/168916957,G,,
340484898,00028,34048489800028,O,2013-09-01,,,,2013-08-05T10:21:35,true,1,,,,,MOULIN MOULIERON,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
341067932,00010,34106793200010,O,1987-01-01,NN,,,2019-01-26T04:03:10,true,4,TOULAN,,,LD,TOULAN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343225637,00036,34322563700036,O,2010-03-01,,,,2013-06-16T03:56:18,true,4,,,,,LE COUSTON,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
344449533,00019,34444953300019,O,1988-01-01,NN,,,2006-10-27T03:27:47,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
347574485,00012,34757448500012,O,1988-06-24,NN,,,,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
348811787,00012,34881178700012,O,1988-12-01,NN,,,2008-01-04T22:56:22,true,3,,,,,LE MERLAT,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.6505588,45.4335191,0.79,poi.platform,Le Burlet (Plateforme) Merlas,https://osm.org/way/274963070,G,,
352987366,00015,35298736600015,O,1989-10-06,NN,,,2010-12-22T03:51:13,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353200785,00015,35320078500015,O,1989-11-16,NN,,,2008-01-04T23:51:36,true,3,,,,,PISSET,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.9478734,45.3955425,0.89,poi.stream,Ruisseau du Pisset Val-d'Isère,https://osm.org/way/38085323,G,,
354055642,00012,35405564200012,O,1990-02-24,NN,,,2021-01-28T10:16:40,true,2,,,,,MAIRIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1990-12-25,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377522040,00015,37752204000015,O,1990-01-01,NN,,,2008-01-04T21:03:54,true,3,,,,LD,CAPITAINE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.9506112,44.093835,0.89,poi,Pont du Capitaine Pommevic,https://osm.org/way/168916957,G,,
377798582,00013,37779858200013,O,1990-04-25,NN,,,,true,4,,,,,COUSTON,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
377874771,00027,37787477100027,O,2009-06-03,,,,2018-08-27T11:25:38,true,2,,,,LD,LE COUSTON,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377994900,00019,37799490000019,O,1990-04-25,NN,,,2014-12-16T03:52:20,true,6,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
377995006,00014,37799500600014,O,,NN,,,2006-11-25T11:21:24,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.12,NAP,N,,,0,,,,,,
381301266,00015,38130126600015,O,1991-02-01,NN,,,2014-09-29T09:39:18,true,3,,,,,LE MERLAT,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.2G,NAFRev1,N,5.6505588,45.4335191,0.79,poi.platform,Le Burlet (Plateforme) Merlas,https://osm.org/way/274963070,G,,
387958093,00016,38795809300016,O,1992-04-02,NN,,,2009-04-07T16:28:59,true,4,,,,LD,AU VILLAGE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389782145,00012,38978214500012,O,1993-01-01,NN,,,,true,1,,,,,HIGUES,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.39022,43.833923,0.91,street,Chemin de Higuès 32410 Beaucaire,32035_0150,G,CHEMIN DE HIGUES,
391026283,00013,39102628300013,O,1993-03-01,NN,,,2008-11-08T00:53:41,false,4,,,,LD,LA COURTADE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
391244878,00016,39124487800016,O,1993-04-01,NN,,,2008-01-04T23:50:30,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391437399,00010,39143739900010,O,1993-05-10,NN,,,,true,1,,,,LD,HIGUES,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.39022,43.833923,0.91,street,Chemin de Higuès 32410 Beaucaire,32035_0150,G,CHEMIN DE HIGUES,
391877867,00013,39187786700013,O,1993-01-01,NN,,,2008-01-04T23:58:09,true,3,LARCHET,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391953692,00012,39195369200012,O,1993-07-01,01,2020,,2022-08-29T09:16:07,true,4,,,,,LE ROUTE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.394422,43.812647,0.41,street,Route de Malet 32410 Beaucaire,32035_iv614v,G,ROUTE DE MALET,
394213508,00010,39421350800010,O,1993-12-10,NN,,,2008-01-04T18:02:11,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
396612665,00010,39661266500010,O,1900-01-01,NN,,,,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
397211590,00013,39721159000013,O,1972-01-01,NN,,,2021-10-15T10:25:26,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
397212200,00018,39721220000018,O,,NN,,,,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
398831008,00014,39883100800014,O,1994-02-26,NN,,,2006-10-28T02:36:53,true,3,,,,,CAPITAINE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,0.9506112,44.093835,0.89,poi,Pont du Capitaine Pommevic,https://osm.org/way/168916957,G,,
398889709,00018,39888970900018,O,1994-10-01,NN,,,2016-01-12T14:08:09,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399013937,00012,39901393700012,O,1994-10-01,NN,,,2008-01-04T19:01:15,true,3,,,,,COURTADE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2158584,43.0070465,0.89,poi.beach,Deuxième Courtade (Plage) Hyères,https://osm.org/way/50551540,G,,
399593318,00013,39959331800013,O,1995-01-01,NN,,,2006-10-28T02:44:00,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399595149,00010,39959514900010,O,1994-12-01,NN,,,2008-01-04T19:12:38,true,3,,,,,LE MERLAT,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6505588,45.4335191,0.79,poi.platform,Le Burlet (Plateforme) Merlas,https://osm.org/way/274963070,G,,
401848171,00013,40184817100013,O,1995-07-01,00,2020,,2022-08-29T09:22:37,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
403674344,00011,40367434400011,O,1996-01-01,NN,,,2008-01-04T20:26:58,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
410168454,00024,41016845400024,O,1997-12-01,NN,,,2008-01-04T21:38:32,true,3,,,,LD,MAISONNEUVE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
411908890,00014,41190889000014,O,1997-03-01,01,2020,,2022-08-29T09:28:43,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412004863,00012,41200486300012,O,1997-01-01,NN,,,2014-10-21T11:12:00,true,4,,,,,MOMBET,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413466509,00010,41346650900010,O,1997-08-01,NN,,,2008-01-04T22:33:50,true,3,,,,,LE BRANA,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414247601,00019,41424760100019,O,1997-10-01,NN,,1071CB,2018-09-29T12:39:31,true,5,,,,RTE,NATIONALE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,10.71C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
417827904,00018,41782790400018,O,1967-01-01,,,,,true,1,,,,,CROIX VERTE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.382844,43.839404,0.93,locality,Croix Verte 32410 Beaucaire,32035_B033,G,CROIX VERTE,
417836442,00018,41783644200018,O,1974-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839453,00012,41783945300012,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,4,,,,,BEZIAT,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.36013,43.843353,0.91,street,Route du Béziat 32410 Beaucaire,32035_xdxdrq,G,ROUTE DU BEZIAT,
417841079,00011,41784107900011,O,1978-01-01,NN,,,,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417841590,00017,41784159000017,O,1978-01-01,NN,,,2009-12-07T19:59:20,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417844016,00010,41784401600010,O,1980-01-01,NN,,,2015-08-03T11:19:15,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417845096,00011,41784509600011,O,1980-01-01,NN,,,2013-02-19T09:38:06,true,4,,,,,RIBERE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417845120,00019,41784512000019,O,1980-01-01,NN,,,2012-07-28T13:49:27,true,4,,,,,LAS GOULERES,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417858545,00011,41785854500011,O,1989-01-01,NN,,,2021-05-06T08:46:44,false,4,,,,,A HARET,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858545,00029,41785854500029,O,2021-01-01,,,,2021-06-21T10:01:33,true,1,HARET,1515,,RTE,DES CARRIERES,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.405851,43.819162,0.86,housenumber,1515 Route des Carrières 32410 Beaucaire,32035_0080_01515,G,1515 ROUTE DES CARRIERES,
417869930,00012,41786993000012,O,1994-07-08,NN,,,,true,1,,,,,LARCHER,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417870649,00015,41787064900015,O,1997-09-18,NN,,,,true,1,,,,,LUZAN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417887684,00021,41788768400021,O,2021-03-08,,,8121ZZ,2021-04-03T11:09:00,true,1,LA RIVIERE,435,,RTE,DE LA BAISE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,LES ATELIERS DE L'OURS,81.21Z,NAFRev2,N,0.39129,43.837869,0.85,housenumber,435 Route de la Baïse 32410 Beaucaire,32035_0030_00435,G,435 ROUTE DE LA BAISE,
418024055,00018,41802405500018,O,1990-01-01,NN,,,2015-04-01T19:37:56,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418082798,00012,41808279800012,O,1998-03-15,NN,,,2011-02-18T08:57:52,true,5,,,,,MAIRIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418971339,00019,41897133900019,O,1967-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,HART,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418975694,00013,41897569400013,O,1975-12-01,NN,,,2009-06-27T08:58:26,true,3,,,,,LE BRANA,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418984738,00017,41898473800017,O,1987-01-01,NN,,,2010-12-30T14:31:09,true,4,,,,,TOULAN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418985339,00013,41898533900013,O,1988-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,TOULAN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418988093,00013,41898809300013,O,1990-01-01,NN,,,2008-01-04T23:29:27,true,4,,,,,CAPITAINE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.9506112,44.093835,0.89,poi,Pont du Capitaine Pommevic,https://osm.org/way/168916957,G,,
421990433,00011,42199043300011,O,1985-01-01,NN,,,2007-01-18T09:40:42,true,1,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422864736,00018,42286473600018,O,1999-04-01,NN,,,2021-11-05T06:58:46,false,4,,,,,LE BEZIAT,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.45Z,NAFRev2,N,0.36013,43.843353,0.45,street,Route du Béziat 32410 Beaucaire,32035_xdxdrq,G,ROUTE DU BEZIAT,
423519636,00017,42351963600017,O,1999-06-01,01,2020,,2022-08-29T09:04:56,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423546316,00013,42354631600013,O,1981-01-01,NN,,,2010-05-19T09:36:02,false,4,,,,,LEYTOUN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
423546316,00021,42354631600021,O,2009-09-01,,,,2021-11-25T19:37:51,true,2,,,,LD,AU VILAGE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.8,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428168207,00028,42816820700028,O,2000-01-01,NN,,,2011-09-30T05:13:56,true,5,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
431778018,00017,43177801800017,O,2000-05-01,NN,,,2006-10-31T01:08:14,true,3,,,,,LA COURTADE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
431925619,00014,43192561900014,O,1991-10-01,NN,,,2009-09-22T03:54:06,true,4,,,,,BORDENEUVE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,68.20B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
432881266,00014,43288126600014,O,2000-10-02,,,,2008-11-08T01:57:12,false,4,,,,LD,LA TUILERIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
435152756,00035,43515275600035,O,2009-02-11,,,9511ZZ,2021-06-25T09:06:05,true,2,,,,,LE BEZIAT,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,95.11Z,NAFRev2,N,0.36013,43.843353,0.45,street,Route du Béziat 32410 Beaucaire,32035_xdxdrq,G,ROUTE DU BEZIAT,
437607476,00011,43760747600011,O,2001-04-01,NN,,,2008-04-26T15:49:20,true,3,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
442944252,00018,44294425200018,O,2002-08-01,NN,,,2016-06-20T09:44:38,true,3,,,,,LA TUILERIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443170105,00011,44317010500011,O,2002-08-22,,,,,true,3,,,,,MAIRIE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448650366,00017,44865036600017,O,2003-05-06,NN,,,2019-05-11T03:40:00,true,3,,,,,LA BOURDASSE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.384456,43.836715,0.31,street,Impasse du Boué 32410 Beaucaire,32035_0076,G,IMPASSE DU BOUE,
448721795,00020,44872179500020,O,2017-03-08,,,4334ZC,2019-09-18T04:10:38,true,2,,,,LD,LAS COURNERES,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
449914605,00042,44991460500042,O,2012-01-01,,,,2017-12-01T17:09:34,false,2,,,,,LE VILLAGE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
451183180,00012,45118318000012,O,2003-10-27,NN,,,2014-04-14T19:26:29,true,3,LE CLAIR,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451211973,00016,45121197300016,O,2003-10-24,NN,,,2018-08-17T03:40:36,true,3,,,,,LE CLAIR,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477975999,00012,47797599900012,O,1999-07-12,NN,,,2016-12-23T03:20:34,false,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
477975999,00020,47797599900020,O,2010-01-01,,,,2016-12-23T03:20:34,true,2,,,,,LAROUGET,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.350852,43.837629,0.81,street,Chemin de Larrouget 32410 Beaucaire,32035_0170,G,CHEMIN DE LARROUGET,
477979132,00016,47797913200016,O,2004-07-01,NN,,,2014-07-08T02:53:16,true,6,,,,,AU VILLAGE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,31.09B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
479968109,00013,47996810900013,O,2005-01-01,,,,2009-04-16T16:22:00,true,2,LA TUILERIE,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482939329,00017,48293932900017,O,2005-07-01,,,,2012-10-05T04:22:15,true,2,,,,,LEYTOUN,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
482959210,00022,48295921000022,O,2010-02-18,,,,2012-11-09T01:37:13,false,2,,,,,ARGWELLA AU VILLAGE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
482959210,00030,48295921000030,O,2012-07-25,,,4321AB,2015-04-10T08:22:18,false,2,AU VILLAGE,,,,ARGWELLA,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,PLOMBELEC,43.21A,NAFRev2,N,,,0,,,,,,
483031985,00011,48303198500011,O,2005-07-01,,,,2016-01-07T03:56:16,true,3,PICART,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.42Z,NAFRev2,N,0.368772,43.830167,0.91,street,Chemin du Picart 32410 Beaucaire,32035_0210,D,CHEMIN DU PICART,
487427379,00010,48742737900010,O,2006-01-01,,,,2008-01-05T21:57:41,true,2,,,,,LA RIVIERE,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493983928,00018,49398392800018,O,2007-01-01,NN,,,2013-10-17T16:37:15,true,4,,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
494443286,00013,49444328600013,O,2005-01-01,,,,2008-01-05T05:10:28,true,2,,,,LD,HART,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
499153492,00016,49915349200016,O,2007-07-01,,,,2008-01-05T01:12:56,true,2,LE MERLAT,,,,,32410,BEAUCAIRE,,,32035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,