id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346874,2019-01-23,000001,Vente,346130,5,,RUE DES BOCHETS,0002,90150,90067,Menoncourt,90,,,90067000AB0124,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,25,6.94865,47.671102
2019-1346874,2019-01-23,000001,Vente,346130,,,LE VILLAGE,B067,90150,90067,Menoncourt,90,,,90067000AB0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3332,6.948736,47.671583
2019-1346874,2019-01-23,000001,Vente,346130,,,LE VILLAGE,B067,90150,90067,Menoncourt,90,,,90067000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.948736,47.671583
2019-1347790,2019-07-01,000001,Vente,335910,3,,RUE MOULIN NOTRE DAME,0021,90150,90067,Menoncourt,90,,,90067000AB0081,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,930,6.949544,47.670168
2019-1347790,2019-07-01,000001,Vente,335910,3,,RUE MOULIN NOTRE DAME,0021,90150,90067,Menoncourt,90,,,90067000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,6.949544,47.670168
2019-1347790,2019-07-01,000001,Vente,335910,,,AUX GRANDS CURTIS,B033,90150,90067,Menoncourt,90,,,90067000AB0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,6.949455,47.670148
2019-1348077,2019-07-22,000001,Vente,500,,,AUX GRANDS CHAMPS DE LAPSA,B031,90150,90067,Menoncourt,90,,,90067000AB0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,6.950168,47.669912
2019-1348394,2019-09-09,000001,Vente,4600,1,A,RUE DES BOCHETS,0002,90150,90067,Menoncourt,90,,,90067000AB0044,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.947826,47.671122
2019-1348471,2019-10-05,000001,Vente,51450,1,A,RUE DES BOCHETS,0002,90150,90067,Menoncourt,90,,,90067000AB0044,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.947826,47.671122
2019-1348471,2019-10-05,000001,Vente,51450,1,A,RUE DES BOCHETS,0002,90150,90067,Menoncourt,90,,,90067000AB0044,,,1,29.66,,,,,,,,,1,2,Appartement,29,2,,,,,,6.947826,47.671122
2019-1348916,2019-12-10,000001,Vente,185000,24,,RUE DES CHAMPS MORE,0019,90150,90067,Menoncourt,90,,,90067000AA0046,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,36,6.942346,47.670251
2019-1348916,2019-12-10,000001,Vente,185000,,,LE VILLAGE,B067,90150,90067,Menoncourt,90,,,90067000AA0047,,,,,,,,,,,,,0,,,,,S,sols,,,647,6.942268,47.670147
2019-1349151,2019-12-20,000001,Vente,259350,5119,,RUE DES CHAMPS MORE,0019,90150,90067,Menoncourt,90,,,90067000AA0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1003,6.940332,47.670053
