siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024917,00011,20002491700011,O,2010-04-16,02,2019,,2021-10-27T08:05:30,true,3,,,,,MAISON DE L'EUROPE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.13Z,NAFRev2,O,4.371263,46.017767,0.37,street,Impasse des Trois Maisons 69550 Cublize,69070_0518,G,IMPASSE DES TROIS MAISONS,
216900704,00018,21690070400018,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.377938,46.018706,0.94,street,Rue Hotel de Ville 69550 Cublize,69070_0067,D,RUE HOTEL DE VILLE,
216900704,00026,21690070400026,O,1982-01-01,11,2019,,2021-10-27T08:10:01,false,4,,16,,RUE,DU LAC,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2016-03-29,A,ECOLE PRIMAIRE PUBLIQUE LES PRES VERTS,,,,85.20Z,NAFRev2,N,4.377422,46.016913,0.95,housenumber,16 Rue du Lac 69550 Cublize,69070_0075_00016,G,16 RUE DU LAC,
216900704,00034,21690070400034,O,1982-01-01,NN,,,2008-01-04T18:40:13,false,3,,,,PL,PIROTTE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE MILIEU DE VIE,,,,88.10A,NAFRev2,N,4.377259,46.018309,0.78,street,Place Pirotte 69550 Cublize,69070_0110,G,PLACE PIROTTE,
216900704,00042,21690070400042,O,1997-01-01,NN,,,2010-04-29T14:04:04,false,4,MAIRIE,,,,,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENTS DE CUBLIZE,,,,42.99Z,NAFRev2,N,4.382806,46.024939,0.38,street,Impasse de la Scierie 69550 Cublize,69070_0480,D,IMPASSE DE LA SCIERIE,
216900704,00059,21690070400059,O,2003-03-27,NN,,,2016-04-29T10:47:48,false,4,,22,,RUE,HOTEL DE VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER RELAIS BOUCHERIE,,,,68.20B,NAFRev2,N,4.377886,46.018605,0.95,housenumber,22 Rue Hotel de Ville 69550 Cublize,69070_0067_00022,G,22 RUE HOTEL DE VILLE,
216900704,00067,21690070400067,O,2003-05-01,NN,,,2008-01-04T18:40:13,false,3,,,,RTE,N 504,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CHEZ FAVRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
246900013,00011,24690001300011,O,,NN,,,,true,1,,,,,LAC DES SAPINS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,4.3695255,46.0066147,0.9,poi.water,Lac des Sapins (Eau) Cublize,https://osm.org/way/368280504,G,,
246900583,00013,24690058300013,O,1993-12-24,NN,,,2015-05-14T03:45:01,true,5,,,,LD,BANCILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.404477,46.022688,0.47,street,Route du Gravillon 69550 Cublize,69070_0310,G,ROUTE DU GRAVILLON,
246900583,00021,24690058300021,O,1994-01-01,NN,,,2013-10-23T11:27:22,false,4,,,,,LE BANCILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT CTE COMMUNES,,,,37.00Z,NAFRev2,N,4.404477,46.022688,0.38,street,Route du Gravillon 69550 Cublize,69070_0310,G,ROUTE DU GRAVILLON,
246900583,00039,24690058300039,O,1999-01-01,NN,,,2015-05-14T03:45:01,false,4,,,,LD,LE BANCILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.404477,46.022688,0.38,street,Route du Gravillon 69550 Cublize,69070_0310,G,ROUTE DU GRAVILLON,
246900583,00047,24690058300047,O,2003-02-24,NN,,,2015-05-14T03:45:01,false,4,,,,,LE BANCILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET HEBERGEMENT,,,,52.21Z,NAFRev2,N,4.404477,46.022688,0.38,street,Route du Gravillon 69550 Cublize,69070_0310,G,ROUTE DU GRAVILLON,
246900583,00054,24690058300054,O,2003-05-01,NN,,,2013-10-23T11:27:22,false,4,,,,,LAC DES SAPINS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING LAC DES SAPINS,,,,55.30Z,NAFRev2,N,4.3695255,46.0066147,0.9,poi.water,Lac des Sapins (Eau) Cublize,https://osm.org/way/368280504,G,,
256900879,00022,25690087900022,O,1995-12-25,NN,,,2018-09-29T12:07:50,true,3,,,,LD,LE BANCILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.404477,46.022688,0.38,street,Route du Gravillon 69550 Cublize,69070_0310,G,ROUTE DU GRAVILLON,
266900117,00018,26690011700018,O,1983-03-01,12,2019,,2021-10-27T08:13:12,true,4,,,,RUE,MOZART,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.376861,46.019806,0.95,street,Rue Mozart 69550 Cublize,69070_0079,G,RUE MOZART,
266900117,00026,26690011700026,O,2002-12-25,,,,2008-03-03T11:25:47,false,2,,,,RUE,MOZART,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.376861,46.019806,0.95,street,Rue Mozart 69550 Cublize,69070_0079,G,RUE MOZART,
266900117,00034,26690011700034,O,2003-01-01,,,,2008-03-03T11:27:33,false,4,,,,RUE,MOZART,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-02-13,A,AUTRES SERVICES,,,,87.90B,NAFRev2,N,4.376861,46.019806,0.95,street,Rue Mozart 69550 Cublize,69070_0079,G,RUE MOZART,
266902378,00014,26690237800014,O,1994-03-07,NN,,,2021-04-21T09:51:21,true,4,MAIRIE,,,,HOTEL DE VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.377938,46.018706,0.94,street,Rue Hotel de Ville 69550 Cublize,69070_0067,G,RUE HOTEL DE VILLE,
300953213,00018,30095321300018,O,,,,,,true,1,,,,GR,,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.385004,46.017906,0.52,street,Montée des Grossières 69550 Cublize,69070_pgc2l7,G,MONTEE DES GROSSIERES,
301910980,00012,30191098000012,O,,,,,,true,1,,,,,LE BOURG,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.388848,46.038972,0.41,locality,Le Bas de Repierre 69550 Cublize,69070_B002,G,LE BAS DE REPIERRE,
302306006,00016,30230600600016,O,,NN,,,,true,1,,,,,CHEZ LEBRUN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.396201,46.024657,0.65,locality,Chez Brun 69550 Cublize,69070_B012,G,CHEZ BRUN,
302677232,00019,30267723200019,O,1900-01-01,NN,,,2010-04-18T03:23:47,true,5,,17,,RUE,DES MARRONNIERS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,4.372917,46.014633,0.95,housenumber,17 Rue des Marronniérs 69550 Cublize,69070_0069_00017,G,17 RUE DES MARRONNIERS,
302928379,00015,30292837900015,O,,,,,,true,1,,,,,,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303271308,00015,30327130800015,O,,NN,,,,true,1,,,,LD,LE BANCILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1A,NAF1993,N,4.404477,46.022688,0.38,street,Route du Gravillon 69550 Cublize,69070_0310,G,ROUTE DU GRAVILLON,
304472632,00021,30447263200021,O,2005-01-24,NN,,,2017-05-04T01:55:23,true,6,,,,LD,LE TINARD,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,O,4.372699,46.017798,0.66,street,Montée du Tinard 69550 Cublize,69070_0506,G,MONTEE DU TINARD,
307179168,00041,30717916800041,O,,,,,,true,1,,3,,RUE,DU MOULIN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,29.7A,NAF1993,N,4.378699,46.020213,0.95,housenumber,3 Rue du Moulin 69550 Cublize,69070_0077_00003,G,3 RUE DU MOULIN,
308492651,00028,30849265100028,O,1981-07-01,,,,2014-01-23T11:05:43,false,4,,,,,DOMAINE DE MEYRE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE POUR JEUNES AVEUGLES,,,,87.30B,NAFRev2,N,4.374986,46.013346,0.59,street,Rue de Meyre 69550 Cublize,69070_0071,G,RUE DE MEYRE,
310106158,00069,31010615800069,O,2016-05-02,NN,,,2021-02-23T10:38:35,true,1,,,,,LIEU-DIT CHATEAU DE MAGNY,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.79Z,NAFRev2,N,4.396583,46.038439,0.94,locality,Chateau de Magny 69550 Cublize,69070_B008,G,CHATEAU DE MAGNY,
310624044,00015,31062404400015,O,1900-01-01,NN,,,2017-05-04T02:15:38,true,6,,,,RUE,MOZART,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,4.376861,46.019806,0.95,street,Rue Mozart 69550 Cublize,69070_0079,G,RUE MOZART,
311405682,00023,31140568200023,O,,,,,,true,1,,3,,RUE,DU MOULIN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.7A,NAF1993,N,4.378699,46.020213,0.95,housenumber,3 Rue du Moulin 69550 Cublize,69070_0077_00003,G,3 RUE DU MOULIN,
311930473,00047,31193047300047,O,1999-09-01,NN,,,2014-07-08T00:16:03,true,4,,,,,TOURNE MIDI,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,4.38195,46.030043,0.94,locality,Tourne Midi 69550 Cublize,69070_B063,G,TOURNE MIDI,
312047095,00020,31204709500020,O,,NN,,,,true,1,,,,LD,LA CES SAPINS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
313009540,00011,31300954000011,O,1978-01-01,NN,,,2019-06-25T07:57:46,false,5,,,,,GRANDE RUE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,4.407325,46.020999,0.44,street,Montée du Grand Mont 69550 Cublize,69070_0306,G,MONTEE DU GRAND MONT,
313368029,00010,31336802900010,O,,NN,,,,true,1,,3,,RUE,DES ACACIAS LOT MERET,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1985-06-05,F,,,,,02.20,NAP,N,4.375845,46.013842,0.66,housenumber,3 Rue des Acacias 69550 Cublize,69070_0003_00003,G,3 RUE DES ACACIAS,
315864876,00018,31586487600018,O,,,,,,true,1,,,,,LE BOURG,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.388848,46.038972,0.41,locality,Le Bas de Repierre 69550 Cublize,69070_B002,G,LE BAS DE REPIERRE,
316125004,00044,31612500400044,O,1989-10-01,NN,,,2010-09-03T05:10:40,true,3,,,,,LE GRAVILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.399463,46.024699,0.86,locality,Le Cret Gravillon 69550 Cublize,69070_B023,G,LE CRET GRAVILLON,
316155993,00025,31615599300025,O,1983-11-28,NN,,,,true,1,,,,LD,DE MEYRE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,60.2L,NAF1993,O,4.374986,46.013346,0.93,street,Rue de Meyre 69550 Cublize,69070_0071,G,RUE DE MEYRE,
318342672,00017,31834267200017,O,,NN,,,,true,1,,,,LD,LES PINS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.3D,NAF1993,N,4.386962,46.026796,0.92,street,Impasse les Pins 69550 Cublize,69070_0419,G,IMPASSE LES PINS,
318888245,00012,31888824500012,O,,NN,,,,true,1,,,,AV,EDMOND PERRAS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.37971,46.019544,0.84,street,Avenue Edmond Perras 69550 Cublize,69070_0050,G,AVENUE EDMOND PERRAS,
320133382,00012,32013338200012,O,1980-07-26,NN,,,2008-01-04T18:10:48,true,4,,28,,RUE,DE  L'HOTEL DE VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.377929,46.018856,0.82,housenumber,28 Rue Hotel de Ville 69550 Cublize,69070_0067_00028,G,28 RUE HOTEL DE VILLE,
320137060,00028,32013706000028,O,,NN,,,,true,1,,22,,RUE,DES MARRONNIERS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0D,NAF1993,N,4.37354,46.014384,0.95,housenumber,22 Rue des Marronniérs 69550 Cublize,69070_0069_00022,G,22 RUE DES MARRONNIERS,
320369861,00028,32036986100028,O,1984-10-01,NN,,,,false,4,,,,,LE TINARD,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,60.2M,NAF1993,N,4.372699,46.017798,0.66,street,Montée du Tinard 69550 Cublize,69070_0506,G,MONTEE DU TINARD,
320369861,00036,32036986100036,O,2002-10-03,NN,,,2021-02-23T10:44:22,true,7,LES JETTIERES,45,,RUE,DU LAC,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.10Z,NAFRev2,N,4.376702,46.014279,0.95,housenumber,45 Rue du Lac 69550 Cublize,69070_0075_00045,G,45 RUE DU LAC,
320411259,00015,32041125900015,O,1980-11-01,,,,2017-03-14T08:14:07,false,4,,,,,HAMEAU LE SEIGNARD,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,74.8G,NAFRev1,N,,,0,,,,,,
320411259,00023,32041125900023,O,1987-01-01,NN,,,2021-02-23T10:44:24,true,5,,,,,LE SAIGNARD,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.42Z,NAFRev2,N,4.386975,46.012213,0.7,street,Chemin du Saignard 69550 Cublize,69070_0473,G,CHEMIN DU SAIGNARD,
320569338,00017,32056933800017,O,,NN,,,,true,1,,,,RUE,DU VIEUX PONT,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.07,NAP,N,4.381775,46.020782,0.95,street,Rue du Vieux Pont 69550 Cublize,69070_0140,G,RUE DU VIEUX PONT,
321270977,00028,32127097700028,O,1986-04-01,NN,,,2008-11-07T00:37:27,true,3,,,,LD,LA PERCHONNIERE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,4.390437,46.013821,0.43,street,Impasse de la Raffinière 69550 Cublize,69070_0452,G,IMPASSE DE LA RAFFINIERE,
321797888,00021,32179788800021,O,1982-05-10,NN,,,2008-11-07T00:38:08,false,4,,22,,RUE,DE L'HOTEL DE VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.2C,NAF1993,O,4.377886,46.018605,0.82,housenumber,22 Rue Hotel de Ville 69550 Cublize,69070_0067_00022,G,22 RUE HOTEL DE VILLE,
321797888,00039,32179788800039,O,2000-01-03,NN,,2821ZB,2018-09-29T12:19:23,true,4,,,,,LES GRANGES,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,28.21Z,NAFRev2,O,4.381588,46.016313,0.92,street,Impasse les Granges 69550 Cublize,69070_0308,G,IMPASSE LES GRANGES,
322119470,00019,32211947000019,O,1980-12-10,NN,,,2008-04-05T00:22:02,true,3,,,,,LIEU DES PINS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.386962,46.026796,0.48,street,Impasse les Pins 69550 Cublize,69070_0419,G,IMPASSE LES PINS,
322878323,00011,32287832300011,O,,NN,,,,true,1,,,,LD,LE BOURG,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.23,NAP,N,4.388848,46.038972,0.41,locality,Le Bas de Repierre 69550 Cublize,69070_B002,G,LE BAS DE REPIERRE,
323050625,00017,32305062500017,O,,NN,,,,true,1,,,,,,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.06,NAP,N,,,0,,,,,,
323217877,00014,32321787700014,O,1993-06-15,NN,,,2016-04-26T02:38:59,true,5,,,,,LE BANCILLON,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,O,4.404477,46.022688,0.38,street,Route du Gravillon 69550 Cublize,69070_0310,G,ROUTE DU GRAVILLON,
324745892,00020,32474589200020,O,2000-04-07,,,,,true,3,,3,,RUE,DU MOULIN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,25.2H,NAF1993,N,4.378699,46.020213,0.95,housenumber,3 Rue du Moulin 69550 Cublize,69070_0077_00003,G,3 RUE DU MOULIN,
325290674,00010,32529067400010,O,1982-07-01,NN,,,2018-07-19T04:33:24,true,3,,,,LD,DE LA NUISIERE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.403751,46.035236,0.75,street,Route de la Nuizière 69550 Cublize,69070_0398,G,ROUTE DE LA NUIZIERE,
326007275,00018,32600727500018,O,,,,,,true,1,,1,,RUE,DU BIEF,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,4.380556,46.022281,0.94,housenumber,1 Rue du Bief 69550 Cublize,69070_0013_00001,G,1 RUE DU BIEF,
326132248,00013,32613224800013,O,,NN,,,,true,1,,,,LD,LA CROIX DE VIENNE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.376497,46.017996,0.56,street,Impasse de la Croix Rousse 69550 Cublize,69070_0220,G,IMPASSE DE LA CROIX ROUSSE,
326528528,00028,32652852800028,O,2012-04-25,,,,2017-02-27T12:54:01,false,5,,2,,RUE,SESAME,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAP EDUC' FORMATION,,,,86.90F,NAFRev2,N,4.383209,46.016021,0.95,housenumber,2 Rue Sesame 69550 Cublize,69070_0122_00002,G,2 RUE SESAME,
326645421,00016,32664542100016,O,,NN,,,,true,1,,,,LD,REVIRALET,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,56.01,NAP,N,4.39048,46.022097,0.92,street,Route de Reviralet 69550 Cublize,69070_0435,G,ROUTE DE REVIRALET,
326925898,00024,32692589800024,O,,NN,,,,true,1,,19,,RUE,DE L'HOTEL DE VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,4.377633,46.01846,0.82,housenumber,19 Rue Hotel de Ville 69550 Cublize,69070_0067_00019,G,19 RUE HOTEL DE VILLE,
326938164,00059,32693816400059,O,2003-04-01,,,5610CQ,2015-03-17T00:18:37,false,3,,,,LD,MEYRE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2004-06-30,F,LE CHALET,,,,55.3A,NAFRev1,O,4.370776,46.011788,0.94,street,Meyre 69550 Cublize,69070_x2dhkm,G,MEYRE,
327438560,00739,32743856000739,O,2012-04-18,02,2019,,2021-10-27T08:25:55,false,3,,,,RUE,DU STADE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,55.30Z,NAFRev2,O,4.380837,46.019848,0.95,street,Rue du Stade 69550 Cublize,69070_0124,G,RUE DU STADE,
327817995,00027,32781799500027,O,,NN,,,,true,1,,,,LOT,DE MEYRE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.374986,46.013346,0.65,street,Rue de Meyre 69550 Cublize,69070_0071,G,RUE DE MEYRE,
331414730,00019,33141473000019,O,1985-01-01,NN,,,,true,1,,,,RUE,DE LEGLISE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,4.377901,46.018348,0.82,street,Rue de l’Eglise 69550 Cublize,69070_0061,G,RUE DE L EGLISE,
331728774,00018,33172877400018,O,1985-01-01,NN,,,2011-04-23T05:40:56,true,5,,3,,RTE,DE GADRAN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.375726,46.01938,0.71,street,Route de Gadran 69550 Cublize,69070_0064,G,ROUTE DE GADRAN,
331908525,00032,33190852500032,O,2006-03-01,,,,2018-05-31T03:35:22,true,2,,,,LD,LE SAIGNARD,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,01.2C,NAFRev1,N,4.386975,46.012213,0.7,street,Chemin du Saignard 69550 Cublize,69070_0473,G,CHEMIN DU SAIGNARD,
332219823,00058,33221982300058,O,1999-09-25,NN,,1813ZB,2015-03-17T00:21:22,true,3,,,,,CRET DE VIENNE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.399463,46.024699,0.33,locality,Le Cret Gravillon 69550 Cublize,69070_B023,G,LE CRET GRAVILLON,
332366657,00069,33236665700069,O,2004-01-08,,,,2017-05-12T04:32:10,true,8,,17,,RUE,DE L HOTEL DE VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.31Z,NAFRev2,N,4.377637,46.01833,0.82,housenumber,17 Rue Hotel de Ville 69550 Cublize,69070_0067_00017,G,17 RUE HOTEL DE VILLE,
332872308,00017,33287230800017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.378353,46.018497,0.82,street,Place de l’Eglise 69550 Cublize,69070_0060,G,PLACE DE L EGLISE,
333007367,00019,33300736700019,O,1985-05-01,00,2018,,2020-08-25T10:35:55,false,5,,,,LD,MAIRIE CUBLIZE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,93.12Z,NAFRev2,O,4.371513,46.01245,0.63,street,Impasse du Domaine 69550 Cublize,69070_0240,G,IMPASSE DU DOMAINE,
333182004,00015,33318200400015,O,,NN,,,,true,1,,,,LD,LA FECULE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.376209,46.010996,0.92,street,Allée de la Fécule 69550 Cublize,69070_0274,G,ALLEE DE LA FECULE,
333328664,00011,33332866400011,O,,,,,,true,1,,17,,PL,PIROTTE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,57.09,NAP,N,4.377395,46.018359,0.82,housenumber,17 Place Pirotte 69550 Cublize,69070_0110_00017,G,17 PLACE PIROTTE,
333487163,00011,33348716300011,O,,,,,2006-11-25T10:23:05,true,1,,7,,IMP,DE LA CURE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,4.378912,46.018621,0.83,housenumber,7 Impasse de la Cure 69550 Cublize,69070_0032_00007,G,7 IMPASSE DE LA CURE,
333795177,00018,33379517700018,O,1985-07-01,NN,,,2006-10-27T02:32:14,true,4,,,,,AU BRUN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,02.0B,NAFRev1,N,4.392385,46.019319,0.57,locality,Etang Brun 69550 Cublize,69070_B026,G,ETANG BRUN,
333935427,00018,33393542700018,O,1985-08-18,NN,,,2008-01-04T20:45:01,true,5,,5,,RUE,DU LAC,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.377404,46.017611,0.95,housenumber,5 Rue du Lac 69550 Cublize,69070_0075_00005,G,5 RUE DU LAC,
333988244,00013,33398824400013,O,1985-10-01,NN,,4321AB,2015-03-17T00:22:20,true,3,,28,,RUE,HOTEL DE VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.3A,NAF1993,N,4.377929,46.018856,0.95,housenumber,28 Rue Hotel de Ville 69550 Cublize,69070_0067_00028,G,28 RUE HOTEL DE VILLE,
333988244,00021,33398824400021,O,1985-10-01,,,,2006-04-25T17:47:55,false,4,,3,,RUE,DU NORD,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.3A,NAF1993,N,4.37813,46.018791,0.95,housenumber,3 Rue du Nord 69550 Cublize,69070_0100_00003,G,3 RUE DU NORD,
334377447,00019,33437744700019,O,1982-07-25,NN,,,,true,3,320 133 382,28,,RUE,DE L'HOTEL-DE-VILLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,4.377929,46.018856,0.82,housenumber,28 Rue Hotel de Ville 69550 Cublize,69070_0067_00028,G,28 RUE HOTEL DE VILLE,
334497112,00022,33449711200022,O,2015-09-01,,,4321AB,2021-02-23T10:53:39,true,1,,,,,DOMAINE DE MEYRE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2015-09-01,A,SERPEBOIS,,,,43.21A,NAFRev2,N,4.374986,46.013346,0.59,street,Rue de Meyre 69550 Cublize,69070_0071,G,RUE DE MEYRE,
334546223,00036,33454622300036,O,1992-06-01,NN,,,2008-11-07T00:54:48,true,3,,,,LD,LES PINS,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,N,4.386962,46.026796,0.92,street,Impasse les Pins 69550 Cublize,69070_0419,G,IMPASSE LES PINS,
335119640,00019,33511964000019,O,1986-01-11,,,,2006-11-25T10:28:13,true,4,,,,,EN BATAILLY,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
335161956,00040,33516195600040,O,2000-10-01,NN,,,,false,4,,,,,CHATEAU DE MAGNY,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4C,NAF1993,N,4.396583,46.038439,0.94,locality,Chateau de Magny 69550 Cublize,69070_B008,G,CHATEAU DE MAGNY,
337770762,00025,33777076200025,O,1994-12-01,NN,,,2020-01-16T03:42:58,true,3,,3,,IMP,JACQUARD,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.37931,46.020421,0.82,housenumber,3 Impasse Jacquard 69550 Cublize,69070_0072_00003,G,3 IMPASSE JACQUARD,
338430986,00012,33843098600012,O,,,,,,true,1,,,,,LE CHAVANET,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,02.0B,NAF1993,N,4.391178,46.032328,0.7,street,Impasse du Chavanet 69550 Cublize,69070_0190,G,IMPASSE DU CHAVANET,
339877177,00016,33987717700016,O,,NN,,,,true,1,,26,,RUE,DU MOULIN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,02.20,NAP,N,4.380102,46.021634,0.95,housenumber,26 Rue du Moulin 69550 Cublize,69070_0077_00026,G,26 RUE DU MOULIN,
340023795,00024,34002379500024,O,,NN,,,,true,1,,,,,MEYRE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,4.370776,46.011788,0.94,street,Meyre 69550 Cublize,69070_x2dhkm,G,MEYRE,
340257542,00019,34025754200019,O,,,,,,true,1,,5,,RUE,DU LAC,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,65.06,NAP,N,4.377404,46.017611,0.95,housenumber,5 Rue du Lac 69550 Cublize,69070_0075_00005,G,5 RUE DU LAC,
340383322,00039,34038332200039,O,2004-01-01,NN,,,2017-07-11T04:49:13,true,4,,,,RUE,DU MOULIN,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.379596,46.021359,0.95,street,Rue du Moulin 69550 Cublize,69070_0077,G,RUE DU MOULIN,
340553841,00016,34055384100016,O,1987-01-01,01,2019,1610AQ,2021-10-27T08:33:42,true,4,LE PARISIEN,,,,ZONE INDUSTRIELLE,69550,CUBLIZE,,,69070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,