id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034212,2021-04-12,000001,Vente,120000,173,,RUE D AMBRINES,0040,62810,62266,Denier,62,,,62266000AA0034,,,,,,,,,,,,,0,1,Maison,145,3,P,prés,,,898,2.444315,50.290127
2021-1034212,2021-04-12,000001,Vente,120000,173,,RUE D AMBRINES,0040,62810,62266,Denier,62,,,62266000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,2.444315,50.290127
2021-1034212,2021-04-12,000001,Vente,120000,173,,RUE D AMBRINES,0040,62810,62266,Denier,62,,,62266000AA0034,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,1466,2.444315,50.290127
2021-1034212,2021-04-12,000001,Vente,120000,173,,RUE D AMBRINES,0040,62810,62266,Denier,62,,,62266000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,898,2.444315,50.290127
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEPT,B007,62810,62266,Denier,62,,,622660000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,10876,2.450603,50.285642
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEPT,B007,62810,62266,Denier,62,,,622660000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,11515,2.450266,50.284833
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEPT,B007,62810,62266,Denier,62,,,622660000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,8595,2.448593,50.285999
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEPT,B007,62810,62266,Denier,62,,,622660000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,6150,2.446649,50.286114
2021-1039133,2021-12-24,000001,Vente,359525,,,LE SERVANTIER,B008,62810,62266,Denier,62,,,62266000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,12920,2.439627,50.29579
2021-1039133,2021-12-24,000001,Vente,359525,,,LE SERVANTIER,B008,62810,62266,Denier,62,,,62266000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,15100,2.444443,50.298718
2021-1039133,2021-12-24,000001,Vente,359525,,,LE SERVANTIER,B008,62810,62266,Denier,62,,,62266000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,87060,2.446365,50.300827
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEIZE,B006,62810,62266,Denier,62,,,62266000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5560,2.456166,50.297769
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEIZE,B006,62810,62266,Denier,62,,,62266000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,22240,2.4579,50.292281
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEIZE,B006,62810,62266,Denier,62,,,62266000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27860,2.453962,50.293749
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEIZE,B006,62810,62266,Denier,62,,,62266000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,32820,2.453962,50.293749
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEIZE,B006,62810,62266,Denier,62,,,62266000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10390,2.453962,50.293749
2021-1039133,2021-12-24,000001,Vente,359525,,,LES SEIZE,B006,62810,62266,Denier,62,,,62266000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,49050,2.453962,50.293749
2021-1039133,2021-12-24,000001,Vente,359525,,,LES FONDS,B004,62810,62266,Denier,62,,,62266000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,19630,2.449774,50.292577
2021-1039133,2021-12-24,000001,Vente,359525,,,LES FONDS,B004,62810,62266,Denier,62,,,62266000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,42480,2.449774,50.292577
2021-1039133,2021-12-24,000001,Vente,359525,,,LES FONDS,B004,62810,62266,Denier,62,,,62266000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.449774,50.292577
2021-1039133,2021-12-24,000001,Vente,359525,,,LES FONDS,B004,62810,62266,Denier,62,,,62266000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,6340,2.449774,50.292577
2021-1039133,2021-12-24,000001,Vente,359525,,,LES FONDS,B004,62810,62266,Denier,62,,,62266000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.449774,50.292577
2021-1039133,2021-12-24,000001,Vente,359525,,,LE PREUX,B014,62810,62266,Denier,62,,,62266000ZD0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56481,2.450299,50.288472
2021-1039133,2021-12-24,000001,Vente,359525,,,LE PREUX,B014,62810,62266,Denier,62,,,62266000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,4359,2.450299,50.288472
2021-1039133,2021-12-24,000001,Vente,359525,,,LE PREUX,B014,62810,62266,Denier,62,,,62266000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,9160,2.450299,50.288472
2021-1039133,2021-12-24,000001,Vente,359525,,,LE PREUX,B014,62810,62266,Denier,62,,,62266000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,66550,2.455481,50.288168
2021-1039133,2021-12-24,000001,Vente,359525,,,LE PREUX,B014,62810,62266,Denier,62,,,62266000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,10040,2.454096,50.284513
2021-1039133,2021-12-24,000001,Vente,359525,,,LE PREUX,B014,62810,62266,Denier,62,,,62266000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,38910,2.454096,50.284513
2021-1039133,2021-12-24,000001,Vente,359525,,,LE PREUX,B014,62810,62266,Denier,62,,,62266000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,38910,2.454096,50.284513
