id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110646,2020-01-22,000001,Vente,257350,12,B,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.921729,43.227591
2020-110646,2020-01-22,000001,Vente,257350,12,B,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0082,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,PARC,Parc,1973,2.921729,43.227591
2020-110646,2020-01-22,000001,Vente,257350,12,B,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0082,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1973,2.921729,43.227591
2020-110646,2020-01-22,000001,Vente,257350,12,B,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0082,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,827,2.921729,43.227591
2020-110646,2020-01-22,000001,Vente,257350,12,B,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0082,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,827,2.921729,43.227591
2020-110646,2020-01-22,000001,Vente,257350,12,B,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1973,2.921729,43.227591
2020-110893,2020-01-29,000001,Vente,200000,9,,RUE DES GENETS,0055,11120,11217,Marcorignan,11,,,11217000AD0046,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,398,2.926331,43.223402
2020-110901,2020-01-10,000001,Vente,121000,2,,RUE DES BERGERES,0009,11120,11217,Marcorignan,11,,,11217000AA0113,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,358,2.924805,43.227214
2020-110901,2020-01-10,000001,Vente,121000,2,,RUE DES BERGERES,0009,11120,11217,Marcorignan,11,,,11217000AA0113,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,314,2.924805,43.227214
2020-111044,2020-01-28,000001,Vente,132000,3,,RUE DU STADE,0118,11120,11217,Marcorignan,11,,,11217000AC0005,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,136,,
2020-111433,2020-02-24,000001,Vente,220000,2,,RUE DU ROUCAN,0102,11120,11217,Marcorignan,11,,,11217000AC0095,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,989,2.927708,43.226208
2020-111761,2020-03-12,000001,Vente,70000,8,,AV DE NEVIAN,0077,11120,11217,Marcorignan,11,,,11217000AA0434,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,173,2.921428,43.225944
2020-112223,2020-04-23,000001,Vente,2500,,,L'ESPITAL,B009,11120,11217,Marcorignan,11,,,112170000A0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,2.904499,43.232336
2020-112223,2020-04-23,000001,Vente,2500,,,L'ESPITAL,B009,11120,11217,Marcorignan,11,,,112170000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.904631,43.232551
2020-112299,2020-05-14,000001,Vente,82000,1,,RUE DU COMMERCE,0026,11120,11217,Marcorignan,11,,,11217000AA0239,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,53,2.921979,43.225658
2020-112641,2020-05-13,000001,Vente,70000,5,,RUE DE LA LIBERTE,0063,11120,11217,Marcorignan,11,,,11217000AA0284,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,182,2.920926,43.224344
2020-112789,2020-06-02,000001,Vente,180000,6,,LOT LA BORDO,A006,11120,11217,Marcorignan,11,,,11217000AB0104,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1023,2.924074,43.22893
2020-112928,2020-05-26,000001,Vente,235000,4,,RUE DU STADE,0118,11120,11217,Marcorignan,11,,,11217000AA0121,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,886,2.925483,43.226295
2020-113178,2020-06-12,000001,Vente,11500,,,LE GUA DE L'HOMME,B015,11120,11217,Marcorignan,11,,,112170000A0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,5350,2.8976,43.225328
2020-113178,2020-06-12,000001,Vente,11500,,,LE GUA DE L'HOMME,B015,11120,11217,Marcorignan,11,,,112170000A0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,5550,2.898696,43.225242
2020-113262,2020-06-12,000001,Vente,11000,,,LE GUA DE L'HOMME,B015,11120,11217,Marcorignan,11,,,112170000A0624,,,,,,,,,,,,,0,,,,,VI,vignes,,,6020,2.895965,43.226003
2020-113262,2020-06-12,000001,Vente,11000,,,LE GUA DE L'HOMME,B015,11120,11217,Marcorignan,11,,,112170000A0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,2.895168,43.225988
2020-113350,2020-07-09,000001,Vente,129500,4,,RUE DE LA FRATERNITE,0052,11120,11217,Marcorignan,11,,,11217000AA0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,134,2.92166,43.224891
2020-113350,2020-07-09,000001,Vente,129500,,,RUE DE L EGALITE,0037,11120,11217,Marcorignan,11,,,11217000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.921607,43.225006
2020-113350,2020-07-09,000001,Vente,129500,2,,RUE DE LA FRATERNITE,0052,11120,11217,Marcorignan,11,,,11217000AA0423,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.921725,43.224893
2020-113470,2020-07-02,000001,Vente,74800,7,,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0046,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,63,2.921159,43.226103
2020-113713,2020-07-09,000001,Echange,7500,,,BRESCOU,B003,11120,11217,Marcorignan,11,,,112170000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,15780,2.91208,43.237067
2020-113730,2020-07-23,000001,Vente,205800,13,,LOT LE DOMAINE DE SAINT ANNE,A016,11120,11217,Marcorignan,11,,,11217000AD0034,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,436,2.926626,43.224559
2020-113985,2020-08-05,000002,Vente,12000,16,,AV DE NEVIAN,0077,11120,11217,Marcorignan,11,,,11217000AA0502,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,58,2.920997,43.225571
2020-114276,2020-08-31,000001,Vente,278350,1,B,RUE DES BERGERES,0009,11120,11217,Marcorignan,11,,,11217000AA0111,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,930,2.925146,43.227547
2020-114960,2020-09-30,000001,Vente,126000,3,,RUE DU COMMERCE,0026,11120,11217,Marcorignan,11,,,11217000AA0238,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,80,2.921881,43.225687
2020-114987,2020-09-28,000001,Vente,165300,6,,LOT LA COSTO,A040,11120,11217,Marcorignan,11,,,11217000AA0344,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,162,2.91955,43.225755
2020-115083,2020-10-15,000001,Vente,174000,21,,LOT LA COSTO,A040,11120,11217,Marcorignan,11,,,11217000AA0329,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,351,2.919601,43.225511
2020-115139,2020-10-02,000001,Vente,224000,3,B,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0048,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,415,2.920865,43.226133
2020-115220,2020-10-01,000001,Vente,35000,,,LES GOURGS,B014,11120,11217,Marcorignan,11,,,112170000A0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,2.919353,43.229597
2020-115220,2020-10-01,000001,Vente,35000,4,,RUE DE FONTFROIDE,0050,11120,11217,Marcorignan,11,,,11217000AA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.921412,43.226063
2020-115236,2020-10-16,000001,Vente,4540,,,LA PLAINE,B022,11120,11217,Marcorignan,11,,,112170000A0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,4920,2.911137,43.228507
2020-115236,2020-10-16,000001,Vente,4540,,,LA PLAINE,B022,11120,11217,Marcorignan,11,,,112170000A0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,2.911183,43.227555
2020-115561,2020-10-21,000001,Vente,83500,,,LE VILLAGE,B028,11120,11217,Marcorignan,11,,,11217000AA0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,2.920136,43.226831
2020-115775,2020-11-13,000001,Vente,150000,,,LE VILLAGE,B028,11120,11217,Marcorignan,11,,,11217000AA0501,,,,,,,,,,,,,0,,,,,S,sols,,,925,2.919658,43.226996
2020-116082,2020-11-24,000001,Vente,1,,,LE VILLAGE,B028,11120,11217,Marcorignan,11,,,11217000AA0498,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.920261,43.226756
2020-116626,2020-12-21,000001,Vente terrain à bâtir,761242.8,,,LE ROUCAN,B025,11120,11217,Marcorignan,11,,,11217000AC0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,2842,2.93071,43.225073
2020-116626,2020-12-21,000001,Vente terrain à bâtir,761242.8,,,LE ROUCAN,B025,11120,11217,Marcorignan,11,,,11217000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,2705,2.93035,43.225178
2020-116626,2020-12-21,000001,Vente terrain à bâtir,761242.8,,,LE ROUCAN,B025,11120,11217,Marcorignan,11,,,11217000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,2486,2.930008,43.22527
2020-116626,2020-12-21,000001,Vente terrain à bâtir,761242.8,,,LE ROUCAN,B025,11120,11217,Marcorignan,11,,,11217000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2656,2.931083,43.225597
2020-116626,2020-12-21,000001,Vente terrain à bâtir,761242.8,,,LE ROUCAN,B025,11120,11217,Marcorignan,11,,,11217000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.930327,43.225813
2020-116626,2020-12-21,000001,Vente terrain à bâtir,761242.8,,,SAINTE-ANNE,B027,11120,11217,Marcorignan,11,,,11217000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,3783,,
2020-116626,2020-12-21,000001,Vente terrain à bâtir,761242.8,,,SAINTE-ANNE,B027,11120,11217,Marcorignan,11,,,11217000AD0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,11784,,
2020-116831,2020-12-18,000001,Vente,72916,11,,RUE DES ROMARINS,0101,11120,11217,Marcorignan,11,,,11217000AD0071,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,591,2.926965,43.224409
2020-116831,2020-12-18,000001,Vente,72916,11,,RUE DES ROMARINS,0101,11120,11217,Marcorignan,11,,,11217000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.926965,43.224409
2020-117082,2020-12-11,000001,Vente,205000,14,,RUE SAINT - LAURENT,0109,11120,11217,Marcorignan,11,,,11217000AD0181,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,POTAG,Jardin potager,500,2.927426,43.22522
2020-117082,2020-12-11,000001,Vente,205000,14,,RUE SAINT - LAURENT,0109,11120,11217,Marcorignan,11,,,11217000AD0181,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,923,2.927426,43.22522
