id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006959,2021-02-12,000001,Vente,274000,31,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,60563000ZD0069,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,2.634335,49.362084
2021-1006959,2021-02-12,000001,Vente,274000,31,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,60563000ZD0069,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,POTAG,Jardin potager,510,2.634335,49.362084
2021-1007499,2021-02-23,000001,Vente,15962.4,,,LE TRANSLOY,B038,60190,60563,Sacy-le-Petit,60,,,60563000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,22170,2.633572,49.392336
2021-1008307,2021-04-20,000001,Vente,265000,12,,RUE DU PARC,0044,60190,60563,Sacy-le-Petit,60,,,605630000B1264,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,635,2.631652,49.359698
2021-1008307,2021-04-20,000001,Vente,265000,,,LE PARC,B026,60190,60563,Sacy-le-Petit,60,,,605630000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.631844,49.359859
2021-1008368,2021-04-30,000001,Vente,172000,8,,RUE MADAME ARMAND DUPUIS,0021,60190,60563,Sacy-le-Petit,60,,,605630000B1157,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,636,2.6308,49.360957
2021-1008524,2021-04-30,000001,Vente,179000,14,T,RUE DE LA REPUBLIQUE,0060,60190,60563,Sacy-le-Petit,60,,,605630000B1410,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,124,2.628099,49.36209
2021-1009043,2021-05-12,000001,Vente,227000,1,,RUE DU PARC,0044,60190,60563,Sacy-le-Petit,60,,,605630000B1260,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,638,2.630973,49.359541
2021-1010363,2021-07-23,000001,Vente,255000,20,B,RUE DE LA REPUBLIQUE,0060,60190,60563,Sacy-le-Petit,60,,,605630000B1282,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,807,2.627164,49.36268
2021-1010435,2021-07-27,000001,Vente,370000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1103,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.630871,49.361479
2021-1010435,2021-07-27,000001,Vente,370000,3,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,605630000B1420,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,,
2021-1010435,2021-07-27,000001,Vente,370000,3,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,605630000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-1010435,2021-07-27,000001,Vente,370000,3,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,605630000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,792,,
2021-1010435,2021-07-27,000001,Vente,370000,3,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,605630000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-1010435,2021-07-27,000001,Vente,370000,3,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,605630000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,792,,
2021-1010435,2021-07-27,000001,Vente,370000,3,,RUE DE LA MOTTE,0042,60190,60563,Sacy-le-Petit,60,,,605630000B1420,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,792,,
2021-1010435,2021-07-27,000001,Vente,370000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,2.630894,49.36163
2021-1010613,2021-07-08,000001,Vente,65000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.630726,49.362567
2021-1010613,2021-07-08,000001,Vente,65000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.630921,49.362251
2021-1010613,2021-07-08,000001,Vente,65000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2319,2.631206,49.36212
2021-1010753,2021-07-28,000001,Vente,275000,3,,IMP DU PUITS,0051,60190,60563,Sacy-le-Petit,60,,,605630000B1373,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.631599,49.360274
2021-1010753,2021-07-28,000001,Vente,275000,3,,IMP DU PUITS,0051,60190,60563,Sacy-le-Petit,60,,,605630000B1373,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,101,2.631599,49.360274
2021-1010753,2021-07-28,000001,Vente,275000,3,,IMP DU PUITS,0051,60190,60563,Sacy-le-Petit,60,,,605630000B1373,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,101,2.631599,49.360274
2021-1010753,2021-07-28,000001,Vente,275000,3,,IMP DU PUITS,0051,60190,60563,Sacy-le-Petit,60,,,605630000B1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.631599,49.360274
2021-1011005,2021-08-06,000001,Vente,233850,8,,RUE DE LA REPUBLIQUE,0060,60190,60563,Sacy-le-Petit,60,,,605630000B0954,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,225,2.628901,49.361867
2021-1011005,2021-08-06,000001,Vente,233850,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1276,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.628816,49.361866
2021-1011005,2021-08-06,000001,Vente,233850,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1313,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.629058,49.362014
2021-1011053,2021-08-24,000001,Vente,270000,12,,RUE DE L'ABBAYE,0008,60190,60563,Sacy-le-Petit,60,,,605630000B1271,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,627,2.632303,49.360839
2021-1011053,2021-08-24,000001,Vente,270000,12,,RUE DE L'ABBAYE,0008,60190,60563,Sacy-le-Petit,60,,,605630000B1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.632303,49.360839
2021-1011128,2021-08-06,000001,Vente,269000,24,,RUE MARGUERITE DUTILLOY,0039,60190,60563,Sacy-le-Petit,60,,,60563000ZE0106,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,318,2.627127,49.358304
2021-1011448,2021-08-26,000001,Vente,227300,7,,RUE DU PARC,0044,60190,60563,Sacy-le-Petit,60,,,605630000B1257,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,484,2.631704,49.359347
2021-1011453,2021-08-26,000001,Vente,229000,3,,RUE DE L'ABBAYE,0008,60190,60563,Sacy-le-Petit,60,,,605630000B1244,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,432,2.632296,49.359808
2021-1011453,2021-08-26,000001,Vente,229000,,,LE PARC,B026,60190,60563,Sacy-le-Petit,60,,,605630000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.632233,49.359716
2021-1013140,2021-11-08,000001,Vente,85000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.630871,49.361479
2021-1013140,2021-11-08,000001,Vente,85000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,2.630894,49.36163
2021-1014152,2021-12-23,000001,Vente,80000,,,LE VILLAGE,B039,60190,60563,Sacy-le-Petit,60,,,605630000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.627873,49.360057
