id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522605,2021-01-04,000001,Vente,135000,,,LE BOURG,B013,33670,33140,Créon,33,,,33140000AB1187,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,8,-0.349491,44.773523
2021-522605,2021-01-04,000001,Vente,135000,,,LE BOURG,B013,33670,33140,Créon,33,,,33140000AB1189,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.349512,44.77351
2021-522605,2021-01-04,000001,Vente,135000,5,,RUE BERNARD PALISSY,0081,33670,33140,Créon,33,,,33140000AB1190,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,55,-0.349539,44.773482
2021-522610,2021-01-08,000001,Vente,160000,14,,RUE FRANCOIS THOMAS REY,0288,33670,33140,Créon,33,,,33140000AC1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-0.355283,44.779443
2021-522807,2021-01-19,000001,Vente,20000,,,MILLAS-NORD,B041,33670,33140,Créon,33,,,33140000AE0335,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.350427,44.768715
2021-522808,2021-01-19,000001,Vente,30000,,,MILLAS-NORD,B041,33670,33140,Créon,33,,,33140000AE0697,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.350709,44.768728
2021-523000,2021-01-22,000002,Vente,62500,,,RIBOUTET,B053,33670,33140,Créon,33,,,33140000AE1358,,,,,,,,,,,,,0,,,,,T,terres,,,234,-0.336938,44.769219
2021-523000,2021-01-22,000002,Vente,62500,,,RUE LOUIS ET AUGUSTE LUMIERE,0635,33670,33140,Créon,33,,,33140000AE1360,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.336394,44.769393
2021-523000,2021-01-22,000002,Vente,62500,,,RUE LOUIS ET AUGUSTE LUMIERE,0635,33670,33140,Créon,33,,,33140000AE1361,,,,,,,,,,,,,0,,,,,T,terres,,,597,-0.336777,44.769195
2021-523042,2021-01-21,000001,Vente,103000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,7,37.44,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.355235,44.778308
2021-523042,2021-01-21,000001,Vente,103000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.355235,44.778308
2021-523418,2021-02-02,000001,Vente,339200,8,,RUE GEORGE SAND,0319,33670,33140,Créon,33,,,33140000AE0575,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,540,-0.344584,44.773309
2021-523487,2021-02-04,000001,Vente,110000,13,,RUE PARMENTIER,0805,33670,33140,Créon,33,,,33140000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.347612,44.773003
2021-523664,2021-02-01,000001,Vente,80000,,,LAFON,B027,33670,33140,Créon,33,,,33140000AK0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-0.353948,44.769275
2021-523695,2021-02-05,000001,Vente,120000,26,,RUE RUE DES CHARMES,0162,33670,33140,Créon,33,,,33140000AE1250,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,386,-0.341443,44.768446
2021-523895,2021-02-15,000001,Vente,105000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,13,37.66,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.355235,44.778308
2021-523895,2021-02-15,000001,Vente,105000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.355235,44.778308
2021-524451,2021-03-05,000001,Vente,269500,29,,AV SUZANNE SALVET,0870,33670,33140,Créon,33,,,33140000AK0638,,,2,90.89,,,,,,,,,1,1,Maison,90,4,,,,,,-0.355792,44.770358
2021-524515,2021-03-09,000001,Vente,126500,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,93,,94,,,,,,,,2,3,Dépendance,,0,,,,,,-0.355235,44.778308
2021-524515,2021-03-09,000001,Vente,126500,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,34,,,,,,,,,,1,1,Maison,44,2,,,,,,-0.355235,44.778308
2021-524684,2021-02-24,000001,Vente,95000,12,,RUE DES ACACIAS,0050,33670,33140,Créon,33,,,33140000AE1186,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,312,-0.342601,44.768793
2021-524684,2021-02-24,000001,Vente,95000,,,BAUDUC-NORD,B009,33670,33140,Créon,33,,,33140000AE1197,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.342715,44.768733
2021-524931,2021-03-10,000002,Vente,95000,7,,RUE RIBOUTET,0839,33670,33140,Créon,33,,,33140000AE1354,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.339096,44.771284
2021-524931,2021-03-10,000002,Vente,95000,,,RUE RIBOUTET,0839,33670,33140,Créon,33,,,33140000AE1375,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.338969,44.771363
2021-524997,2021-03-08,000001,Vente,650000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2302,,
2021-524997,2021-03-08,000001,Vente,650000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,520,,
2021-524997,2021-03-08,000001,Vente,650000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2175,-0.33204,44.781765
2021-524997,2021-03-08,000001,Vente,650000,30,,RTE DE LA FORET,0295,33670,33140,Créon,33,,,33140000AD0049,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,1451,-0.332164,44.781917
2021-524997,2021-03-08,000001,Vente,650000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0169,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5455,,
2021-524997,2021-03-08,000001,Vente,650000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,638,,
2021-524997,2021-03-08,000001,Vente,650000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2021-524997,2021-03-08,000001,Vente,650000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0172,,,,,,,,,,,,,0,,,,,P,prés,,,197,-0.331819,44.781842
2021-525447,2021-03-10,000001,Vente,297000,,,LE GENESTAT,B023,33670,33140,Créon,33,,,33140000AD0218,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1486,-0.32246,44.783426
2021-525447,2021-03-10,000001,Vente,297000,,,LE GENESTAT,B023,33670,33140,Créon,33,,,33140000AD0218,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.32246,44.783426
2021-525466,2021-04-02,000001,Vente,10000,,,CAMPARIAN,B014,33670,33140,Créon,33,,,33140000AI0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7811,-0.337348,44.757156
2021-525466,2021-04-02,000001,Vente,10000,,,CAMPARIAN,B014,33670,33140,Créon,33,,,33140000AI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,-0.338161,44.755851
2021-525466,2021-04-02,000001,Vente,10000,,,CAMPARIAN,B014,33670,33140,Créon,33,,,33140000AI0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1813,-0.339459,44.755367
2021-525466,2021-04-02,000001,Vente,10000,,,MAILLEAU-OUEST,B035,33670,33140,Créon,33,,,33140000AI0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7495,-0.337892,44.754145
2021-525487,2021-04-02,000001,Vente,266908,6,,RUE DES PLATANES,0817,33670,33140,Créon,33,,,33140000AE0750,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,715,-0.346057,44.768492
2021-525521,2021-04-01,000001,Vente,120000,27,,RUE JEAN BAPTISTE BAUDIN,0515,33670,33140,Créon,33,,,33140000AI0092,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,319,-0.329447,44.757321
2021-525648,2021-04-08,000001,Vente,120000,1,,RUE RUE DES CHARMES,0162,33670,33140,Créon,33,,,33140000AE1214,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,315,-0.341976,44.768902
2021-525761,2021-04-09,000001,Vente,405000,11,,RUE DU LT PIERRE BASSETERRE,0633,33670,33140,Créon,33,,,33140000AE0818,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,737,-0.347022,44.770135
2021-525866,2021-04-13,000001,Vente,155000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,15,59.4,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.355235,44.778308
2021-525866,2021-04-13,000001,Vente,155000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,65,,66,,,,,,,,2,3,Dépendance,,0,,,,,,-0.355235,44.778308
2021-526489,2021-04-23,000001,Vente,98360,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,86,40.62,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.361418,44.76753
2021-526489,2021-04-23,000001,Vente,98360,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361418,44.76753
2021-526503,2021-04-27,000001,Vente,92650,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361418,44.76753
2021-526503,2021-04-27,000001,Vente,92650,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,22,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.361418,44.76753
2021-526721,2021-05-04,000001,Vente,110000,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361418,44.76753
2021-526721,2021-05-04,000001,Vente,110000,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,92,40.15,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.361418,44.76753
2021-528592,2021-04-28,000001,Vente,267700,1,,RUE FRANCOIS THOMAS REY,0288,33670,33140,Créon,33,,,33140000AC0576,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,704,-0.353799,44.779104
2021-528875,2021-05-07,000001,Vente,10000,,,BAUDIN-VILLAGE,B006,33670,33140,Créon,33,,,33140000AI0055,,,,,,,,,,,,,0,,,,,P,prés,,,1266,-0.334231,44.757955
2021-528912,2021-05-04,000001,Vente,404750,58,,RUE MONTUARD,0656,33670,33140,Créon,33,,,33140000AH0308,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1656,-0.351717,44.76408
2021-528912,2021-05-04,000001,Vente,404750,,,MONTUARD,B043,33670,33140,Créon,33,,,33140000AH0381,,,,,,,,,,,,,0,,,,,P,prés,,,83,-0.351983,44.763956
2021-528912,2021-05-04,000001,Vente,404750,,,MONTUARD,B043,33670,33140,Créon,33,,,33140000AH0383,,,,,,,,,,,,,0,,,,,P,prés,,,192,-0.351558,44.763981
2021-529281,2021-05-17,000001,Vente,100000,52,,RUE JEAN BASPEYRAS,0520,33670,33140,Créon,33,,,33140000AB0227,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,48,-0.346915,44.775506
2021-529476,2021-05-21,000002,Vente,5000,,,LE BOURG,B013,33670,33140,Créon,33,,,33140000AB1223,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-0.348932,44.772987
2021-529480,2021-05-21,000001,Vente,1,,,BAUDUC-NORD,B009,33670,33140,Créon,33,,,33140000AE0656,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.343419,44.768329
2021-529837,2021-05-27,000001,Vente,98000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.355235,44.778308
2021-529837,2021-05-27,000001,Vente,98000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,27,36.92,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.355235,44.778308
2021-530008,2021-05-27,000001,Vente,259000,13,,RUE LA BANLEGUE,0065,33670,33140,Créon,33,,,33140000AC0309,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,902,-0.346717,44.77789
2021-530057,2021-06-01,000001,Vente,230000,,,LE BOURG,B013,33670,33140,Créon,33,,,33140000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-0.351516,44.77611
2021-530057,2021-06-01,000001,Vente,230000,20,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AB0915,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,-0.351659,44.77616
2021-530057,2021-06-01,000001,Vente,230000,20,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AB0915,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,190,-0.351659,44.77616
2021-530085,2021-05-28,000001,Vente,188020,2,,RUE BORIS VIAN,0095,33670,33140,Créon,33,,,33140000AE1053,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,308,-0.349108,44.770094
2021-530096,2021-05-03,000001,Vente,,26,,RUE PASCAL,0810,33670,33140,Créon,33,,,33140000AB0435,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.348248,44.773409
2021-530111,2021-05-19,000001,Vente,258000,30,,LOT DOMAINE DE LAFON,A023,33670,33140,Créon,33,,,33140000AK0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,-0.354579,44.767165
2021-530111,2021-05-19,000001,Vente,258000,30,,LOT DOMAINE DE LAFON,A023,33670,33140,Créon,33,,,33140000AK0443,,,,,,,,,,,,,0,1,Maison,5,4,S,sols,,,661,-0.354579,44.767165
2021-530432,2021-06-03,000001,Vente,263800,13,,RUE GEORGE SAND,0319,33670,33140,Créon,33,,,33140000AE0558,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,444,-0.343814,44.772653
2021-530432,2021-06-03,000001,Vente,263800,,,LOT LES PORTES DE CREON,A037,33670,33140,Créon,33,,,33140000AE0569,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.34382,44.772528
2021-530432,2021-06-03,000001,Vente,263800,,,LOT LES PORTES DE CREON,A037,33670,33140,Créon,33,,,33140000AE0637,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.343953,44.77268
2021-530432,2021-06-03,000001,Vente,263800,,,LOT LES PORTES DE CREON,A037,33670,33140,Créon,33,,,33140000AE0639,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.343961,44.77253
2021-530969,2021-06-08,000001,Vente,150000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,32,,,,,,,,,,1,1,Maison,62,3,,,,,,-0.355235,44.778308
2021-530969,2021-06-08,000001,Vente,150000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,89,,90,,,,,,,,2,3,Dépendance,,0,,,,,,-0.355235,44.778308
2021-530969,2021-06-08,000001,Vente,150000,37,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0173,,,89,,90,,,,,,,,2,3,Dépendance,,0,,,,,,-0.355235,44.778308
2021-531168,2021-06-11,000001,Vente,90000,9001,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0161,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.352516,44.777856
2021-531168,2021-06-11,000001,Vente,90000,9001,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0161,,,10,38.5,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.352516,44.777856
2021-531296,2021-06-14,000002,Vente,215000,13,,RTE DE HAUX,0390,33670,33140,Créon,33,,,33140000AI0516,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.331615,44.753226
2021-531296,2021-06-14,000002,Vente,215000,13,,RTE DE HAUX,0390,33670,33140,Créon,33,,,33140000AI0516,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.331615,44.753226
2021-531296,2021-06-14,000002,Vente,215000,13,,RTE DE HAUX,0390,33670,33140,Créon,33,,,33140000AI0516,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,-0.331615,44.753226
2021-531433,2021-06-04,000001,Vente,96000,9001,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0161,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.352516,44.777856
2021-531433,2021-06-04,000001,Vente,96000,9001,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0161,,,74,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.352516,44.777856
2021-531561,2021-06-17,000001,Vente,246000,22,,RUE MAL DE LATTRE DE TASSIGNY,0642,33670,33140,Créon,33,,,33140000AC0672,,,22,104.43,,,,,,,,,1,1,Maison,85,4,,,,,,-0.348043,44.780613
2021-531561,2021-06-17,000001,Vente,246000,22,,RUE MAL DE LATTRE DE TASSIGNY,0642,33670,33140,Créon,33,,,33140000AC0672,,,22,104.43,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.348043,44.780613
2021-531871,2021-06-23,000001,Vente,50000,,,MAILLEAU-OUEST,B035,33670,33140,Créon,33,,,33140000AI0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3090,-0.338687,44.754041
2021-531871,2021-06-23,000001,Vente,50000,,,MAILLEAU-OUEST,B035,33670,33140,Créon,33,,,33140000AI0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22630,-0.339037,44.75421
2021-531871,2021-06-23,000001,Vente,50000,,,MAILLEAU-OUEST,B035,33670,33140,Créon,33,,,33140000AI0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4565,-0.341036,44.753957
2021-531871,2021-06-23,000001,Vente,50000,,,MAILLEAU-VILLAGE,B036,33670,33140,Créon,33,,,33140000AI0306,,,,,,,,,,,,,0,,,,,P,prés,,,1332,-0.333941,44.752258
2021-531871,2021-06-23,000001,Vente,50000,,,MAILLEAU-VILLAGE,B036,33670,33140,Créon,33,,,33140000AI0490,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.33342,44.751186
2021-531871,2021-06-23,000001,Vente,50000,,,MAILLEAU-VILLAGE,B036,33670,33140,Créon,33,,,33140000AI0491,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.333356,44.751174
2021-531905,2021-06-11,000001,Vente,89500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.358269,44.769885
2021-531980,2021-06-15,000001,Vente,92500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.358316,44.770394
2021-531983,2021-06-16,000001,Vente,92500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.358676,44.770072
2021-531986,2021-06-21,000001,Vente,97500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.358281,44.770131
2021-531997,2021-06-09,000001,Vente,119500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.358275,44.771048
2021-531998,2021-06-24,000001,Vente,83500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-0.357947,44.771157
2021-532000,2021-06-15,000001,Vente,80000,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-0.357772,44.771145
2021-532001,2021-06-21,000001,Vente,92500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.358684,44.770233
2021-532004,2021-06-11,000001,Vente,92500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.358688,44.770404
2021-532008,2021-06-14,000001,Vente,92500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.358369,44.770677
2021-532009,2021-06-11,000001,Vente,116500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-0.358223,44.770842
2021-532032,2021-06-14,000001,Vente,107800,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-0.358746,44.770575
2021-532120,2021-06-14,000001,Vente,88000,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.358519,44.769914
2021-532295,2021-06-08,000001,Vente,95000,9001,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0161,,,1,33.74,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.352516,44.777856
2021-532295,2021-06-08,000001,Vente,95000,9001,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AC0161,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.352516,44.777856
2021-532381,2021-06-30,000001,Vente,89500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.357723,44.769893
2021-532436,2021-06-04,000001,Vente,140000,28,,RUE DU DOCTEUR FAUCHE,0230,33670,33140,Créon,33,,,33140000AB1215,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.349049,44.773339
2021-532619,2021-06-28,000002,Vente,55000,,,LE BOURG,B013,33670,33140,Créon,33,,,33140000AB1225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-0.34748,44.773429
2021-532841,2021-06-18,000001,Vente,102750,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361418,44.76753
2021-532841,2021-06-18,000001,Vente,102750,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,87,40.64,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.361418,44.76753
2021-532928,2021-06-30,000001,Vente,89500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.35814,44.770618
2021-533500,2021-07-02,000001,Vente,96000,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.357576,44.770894
2021-533504,2021-07-05,000001,Vente,130000,4001,,RUE DU DOCTEUR FAUCHE,0230,33670,33140,Créon,33,,,33140000AB0155,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,32,-0.348418,44.774224
2021-533506,2021-07-02,000001,Vente,89500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.357996,44.769889
2021-533562,2021-07-19,000001,Vente,110000,25,,RUE MONTUARD,0656,33670,33140,Créon,33,,,33140000AK1006,,,,,,,,,,,,,0,,,,,P,prés,,,1179,-0.352067,44.766806
2021-533665,2021-06-21,000001,Vente,425000,,,LA VERRERIE,B060,33670,33140,Créon,33,,,33140000AK0169,,,,,,,,,,,,,0,,,,,P,prés,,,5351,,
2021-533665,2021-06-21,000001,Vente,425000,18,,RTE DE CAMBLANES,0141,33670,33140,Créon,33,,,33140000AK0224,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,207,,
2021-533665,2021-06-21,000001,Vente,425000,18,,RTE DE CAMBLANES,0141,33670,33140,Créon,33,,,33140000AK0224,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1200,,
2021-533665,2021-06-21,000001,Vente,425000,18,,RTE DE CAMBLANES,0141,33670,33140,Créon,33,,,33140000AK0674,,,,,,,,,,,,,0,2,Appartement,41,2,T,terres,,,2847,,
2021-533665,2021-06-21,000001,Vente,425000,18,,RTE DE CAMBLANES,0141,33670,33140,Créon,33,,,33140000AK0674,,,,,,,,,,,,,0,2,Appartement,56,2,T,terres,,,2847,,
2021-533665,2021-06-21,000001,Vente,425000,18,,RTE DE CAMBLANES,0141,33670,33140,Créon,33,,,33140000AK0674,,,,,,,,,,,,,0,2,Appartement,41,2,T,terres,,,2847,,
2021-533723,2021-07-02,000001,Vente,92500,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.358594,44.770652
2021-533796,2021-07-13,000001,Vente,477000,36,,BD VICTOR HUGO,0920,33670,33140,Créon,33,,,33140000AB0903,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,541,-0.346664,44.776209
2021-533796,2021-07-13,000001,Vente,477000,,,LE BOURG,B013,33670,33140,Créon,33,,,33140000AB0906,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.346487,44.776389
2021-533796,2021-07-13,000001,Vente,477000,,,RTE DE LIBOURNE,0630,33670,33140,Créon,33,,,33140000AB0908,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.346388,44.776407
2021-533882,2021-07-12,000001,Vente,102000,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,39,40.12,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.361418,44.76753
2021-533882,2021-07-12,000001,Vente,102000,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361418,44.76753
2021-533938,2021-06-11,000001,Vente,149900,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361418,44.76753
2021-533938,2021-06-11,000001,Vente,149900,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361418,44.76753
2021-533938,2021-06-11,000001,Vente,149900,5000,,PARC DE LA VERRERIE,0916,33670,33140,Créon,33,,,33140000AK0191,,,83,,,,,,,,,,1,1,Maison,57,3,,,,,,-0.361418,44.76753
2021-534396,2021-07-21,000001,Vente,179000,40,,RUE JEAN BASPEYRAS,0520,33670,33140,Créon,33,,,33140000AB0901,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,51,-0.347335,44.775422
2021-534445,2021-07-26,000001,Vente,84000,,,LA TUILERIE,B059,33670,33140,Créon,33,,,33140000AK1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.357432,44.76991
2021-534474,2021-07-22,000001,Vente terrain à bâtir,215000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0258,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,500,-0.332821,44.78196
2021-534871,2021-07-15,000001,Vente,333700,5,,RUE DES PLATANES,0817,33670,33140,Créon,33,,,33140000AE0735,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,-0.346293,44.768943
2021-534871,2021-07-15,000001,Vente,333700,5,,RUE DES PLATANES,0817,33670,33140,Créon,33,,,33140000AE0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.346293,44.768943
2021-535118,2021-07-30,000001,Vente,394000,,,LE MOULIN BOURG,B047,33670,33140,Créon,33,,,33140000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1427,-0.352204,44.777129
2021-535118,2021-07-30,000001,Vente,394000,19,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-0.352219,44.776831
2021-535118,2021-07-30,000001,Vente,394000,19,,AV DE LA CROIX BLANCHE,0190,33670,33140,Créon,33,,,33140000AB0010,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,763,-0.352219,44.776831
2021-535139,2021-07-21,000001,Vente,580000,,,LA FORET,B019,33670,33140,Créon,33,,,33140000AD0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2175,-0.33204,44.781765
2021-535139,2021-07-21,000001,Vente,580000,30,,RTE DE LA FORET,0295,33670,33140,Créon,33,,,33140000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1451,-0.332164,44.781917
2021-535139,2021-07-21,000001,Vente,580000,30,,RTE DE LA FORET,0295,33670,33140,Créon,33,,,33140000AD0049,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,1451,-0.332164,44.781917