siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00032,07655006000032,O,1989-07-01,,,,,false,4,HAMEAU D HALETTES,,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,2.006244,50.713791,0.81,street,Route Nationale 62380 Coulomby,62245_0035,G,ROUTE NATIONALE,
216202457,00018,21620245700018,O,1983-03-01,03,2018,,2020-08-25T10:18:16,true,4,,,,RTE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.026455,50.70339,0.76,street,Rue Principale 62380 Coulomby,62245_0040,G,RUE PRINCIPALE,
216202457,00026,21620245700026,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,124,,RTE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.010726,50.706195,0.8,housenumber,124 Rue Principale 62380 Coulomby,62245_0040_00124,G,124 RUE PRINCIPALE,
266202456,00015,26620245600015,O,1983-03-01,NN,,,2017-08-06T14:15:08,true,4,MAIRIE,,,RTE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.026455,50.70339,0.76,street,Rue Principale 62380 Coulomby,62245_0040,G,RUE PRINCIPALE,
296204696,00011,29620469600011,O,1999-01-05,,,,2008-01-04T19:07:27,true,3,MAIRIE,122,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.011282,50.706243,0.94,housenumber,122 Rue Principale 62380 Coulomby,62245_0040_00122,G,122 RUE PRINCIPALE,
302402102,00016,30240210200016,O,1974-01-01,NN,,,2014-01-05T03:39:46,true,6,,107,,RUE,ANDRE GAY,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.79Z,NAFRev2,N,1.986653,50.717209,0.94,housenumber,107 Rue André Gay 62380 Coulomby,62245_0016_00107,G,107 RUE ANDRE GAY,
303297048,00017,30329704800017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.026455,50.70339,0.94,street,Rue Principale 62380 Coulomby,62245_0040,G,RUE PRINCIPALE,
315544205,00018,31554420500018,O,1979-01-01,NN,,,2011-02-14T14:07:12,false,5,,,,HAM,DE BULLESCAMPS,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315544205,00026,31554420500026,O,2011-01-01,,,,2015-03-06T03:50:06,true,2,,202,,,RTE NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,BROCANTE MAURIES,47.79Z,NAFRev2,N,1.978592,50.714775,0.84,housenumber,202 Route Nationale 62380 Coulomby,62245_0035_00202,G,202 ROUTE NATIONALE,
317381135,00019,31738113500019,O,,NN,,,,true,1,,,,HAM,HARLETTES,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.9937,50.713953,0.91,street,Hameau de Harlettes 62380 Coulomby,62245_xazv04,G,HAMEAU DE HARLETTES,
318141710,00018,31814171000018,O,,NN,,,,true,1,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
318241890,00017,31824189000017,O,,NN,,,,true,1,,,,HAM,D HARLETTES,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.9937,50.713953,0.77,street,Hameau de Harlettes 62380 Coulomby,62245_xazv04,G,HAMEAU DE HARLETTES,
318305190,00015,31830519000015,O,1980-01-01,NN,,,2009-05-05T03:48:16,true,5,,121,,RUE,ANDRE GAY,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,1.985617,50.71719,0.94,housenumber,121 Rue André Gay 62380 Coulomby,62245_0016_00121,G,121 RUE ANDRE GAY,
319500120,00013,31950012000013,O,,NN,,,,true,1,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319977674,00013,31997767400013,O,1980-08-25,,,,,true,1,,84,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.4C,NAF1993,N,1.995072,50.714389,0.83,housenumber,84 Route Nationale 62380 Coulomby,62245_0035_00084,G,84 ROUTE NATIONALE,
320543309,00019,32054330900019,O,1980-11-20,NN,,,2017-05-04T03:03:41,true,5,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
323821280,00019,32382128000019,O,1982-02-09,NN,,,2016-06-20T09:43:07,true,4,,161,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,81.30Z,NAFRev2,N,2.005809,50.705715,0.94,housenumber,161 Rue Principale 62380 Coulomby,62245_0040_00161,G,161 RUE PRINCIPALE,
323821298,00011,32382129800011,O,1982-02-09,NN,,,2016-01-12T00:11:27,true,3,,161,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.005809,50.705715,0.94,housenumber,161 Rue Principale 62380 Coulomby,62245_0040_00161,G,161 RUE PRINCIPALE,
326338787,00012,32633878700012,O,,NN,,,,true,1,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,,F,,,,,21.17,NAP,N,,,0,,,,,,
326591591,00010,32659159100010,O,,NN,,,,true,1,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,01.00,NAP,N,,,0,,,,,,
327246310,00012,32724631000012,O,,NN,,,,true,1,,,,RTE,NATIONALE 42,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,2.006244,50.713791,0.67,street,Route Nationale 62380 Coulomby,62245_0035,G,ROUTE NATIONALE,
331204156,00011,33120415600011,O,1984-10-01,NN,,,,false,3,,,,,HAMEAU DE HARLETTES,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.9937,50.713953,0.94,street,Hameau de Harlettes 62380 Coulomby,62245_xazv04,G,HAMEAU DE HARLETTES,
331204156,00029,33120415600029,O,2003-12-31,NN,,,2014-06-14T02:24:49,true,4,,27,,RUE,DU ROYAUME,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,2.005589,50.717327,0.94,housenumber,27 Rue du Royaume 62380 Coulomby,62245_0047_00027,G,27 RUE DU ROYAUME,
332382985,00049,33238298500049,O,2006-10-01,NN,,,2019-05-02T09:43:31,false,4,HARLETTES,40,,RUE,ROYAUME,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,43.99C,NAFRev2,O,2.007289,50.717588,0.87,housenumber,40 Rue du Royaume 62380 Coulomby,62245_0047_00040,G,40 RUE DU ROYAUME,
335238218,00010,33523821800010,O,,NN,,,,true,1,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
338517089,00011,33851708900011,O,,,,,,true,1,,,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.09,NAP,N,2.006244,50.713791,0.81,street,Route Nationale 62380 Coulomby,62245_0035,G,ROUTE NATIONALE,
340316967,00017,34031696700017,O,1987-01-01,NN,,,2007-01-18T09:23:28,true,3,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342010436,00018,34201043600018,O,1987-07-02,NN,,4332AA,2016-06-13T09:39:45,false,5,,52,,RTE,LE CARAQUET,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,2.004711,50.710265,0.65,housenumber,52 Route du Caraquet 62380 Coulomby,62245_0013_00052,G,52 ROUTE DU CARAQUET,
342010436,00026,34201043600026,O,1995-06-15,NN,,4332AA,2018-09-29T12:34:10,true,1,,52,,RTE,LA CARAQUET,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1995-06-15,A,,,,,55.20Z,NAFRev2,O,2.004711,50.710265,0.65,housenumber,52 Route du Caraquet 62380 Coulomby,62245_0013_00052,G,52 ROUTE DU CARAQUET,
343786281,00018,34378628100018,O,,NN,,,,true,1,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
344667670,00014,34466767000014,O,,NN,,,,true,1,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,69.12,NAP,N,,,0,,,,,,
347685984,00028,34768598400028,O,1992-05-07,01,2018,3312ZA,2020-09-24T08:11:55,false,6,HARLETTES,,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.61Z,NAFRev2,O,2.006244,50.713791,0.81,street,Route Nationale 62380 Coulomby,62245_0035,G,ROUTE NATIONALE,
349824979,00018,34982497900018,O,,NN,,,,true,1,,21,,RUE,CREUSE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,2.014256,50.707108,0.91,housenumber,21 Rue de la Creuse 62380 Coulomby,62245_0012_00021,G,21 RUE DE LA CREUSE,
352675508,00019,35267550800019,O,,NN,,,,true,1,,135,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.1A,NAF1993,N,2.009283,50.70598,0.94,housenumber,135 Rue Principale 62380 Coulomby,62245_0040_00135,G,135 RUE PRINCIPALE,
353795065,00013,35379506500013,O,,NN,,,,true,1,,5,,RUE,DE LA ROSE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.01193,50.704689,0.94,housenumber,5 Rue de la Rose 62380 Coulomby,62245_0046_00005,G,5 RUE DE LA ROSE,
377979877,00018,37797987700018,O,,NN,,,,true,1,,135,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,15.8D,NAF1993,N,2.009283,50.70598,0.94,housenumber,135 Rue Principale 62380 Coulomby,62245_0040_00135,G,135 RUE PRINCIPALE,
380083717,00013,38008371700013,O,,,,,,true,1,,128,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.010224,50.706302,0.94,housenumber,128 Rue Principale 62380 Coulomby,62245_0040_00128,G,128 RUE PRINCIPALE,
381098136,00017,38109813600017,O,1991-01-10,NN,,,2008-03-03T03:28:40,true,4,,2,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.026455,50.70339,0.94,housenumber,2 Rue Principale 62380 Coulomby,62245_0040_00002,G,2 RUE PRINCIPALE,
383346434,00012,38334643400012,O,,NN,,,,true,1,,23,,RUE,ANDRE GAY,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.1A,NAF1993,N,1.998525,50.717121,0.94,housenumber,23 Rue André Gay 62380 Coulomby,62245_0016_00023,G,23 RUE ANDRE GAY,
385310958,00017,38531095800017,O,1992-04-01,NN,,,2011-08-23T10:16:11,true,4,LES BULLESCAMPS,,,IMP,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,1.977539,50.713395,0.64,street,Impasse de la Ferme 62380 Coulomby,62245_0017,G,IMPASSE DE LA FERME,
385313812,00013,38531381200013,O,1967-10-01,NN,,,,true,1,,140,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,2.008661,50.705991,0.94,housenumber,140 Rue Principale 62380 Coulomby,62245_0040_00140,G,140 RUE PRINCIPALE,
391083029,00010,39108302900010,O,1992-01-01,NN,,,2018-03-12T14:49:06,true,5,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391273463,00011,39127346300011,O,1982-09-01,NN,,,2014-08-03T03:51:08,true,4,,70,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.017231,50.704749,0.94,housenumber,70 Rue Principale 62380 Coulomby,62245_0040_00070,G,70 RUE PRINCIPALE,
391273745,00011,39127374500011,O,1983-01-01,,,,2008-01-04T23:50:50,true,5,,12,,RUE,JOIRE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.010455,50.704953,0.94,housenumber,12 Rue Joire 62380 Coulomby,62245_0024_00012,G,12 RUE JOIRE,
391399383,00010,39139938300010,O,1993-01-01,NN,,,2016-02-09T03:31:35,true,5,,17,,RTE,DE LA CHAPELLE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.002172,50.71566,0.82,housenumber,17 Rue de la Chapelle 62380 Coulomby,62245_0009_00017,G,17 RUE DE LA CHAPELLE,
391416286,00014,39141628600014,O,1978-01-01,NN,,,2006-10-28T01:43:55,true,3,,42,,RUE,ROYAUME,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,2.00762,50.717685,0.87,housenumber,42 Rue du Royaume 62380 Coulomby,62245_0047_00042,G,42 RUE DU ROYAUME,
391456886,00012,39145688600012,O,1975-01-01,NN,,,2007-01-26T11:28:11,true,3,,37,,RTE,CARAQUET,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.00612,50.709271,0.76,housenumber,37 Route du Caraquet 62380 Coulomby,62245_0013_00037,G,37 ROUTE DU CARAQUET,
391826534,00011,39182653400011,O,1967-10-01,NN,,,2008-01-04T23:57:23,true,3,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393674130,00017,39367413000017,O,1994-01-01,NN,,,2015-05-14T06:23:56,true,3,,21,,RUE,CREUSE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.014256,50.707108,0.91,housenumber,21 Rue de la Creuse 62380 Coulomby,62245_0012_00021,G,21 RUE DE LA CREUSE,
395340441,00017,39534044100017,O,1994-05-27,NN,,,2008-01-04T18:25:44,true,3,,,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.026455,50.70339,0.94,street,Rue Principale 62380 Coulomby,62245_0040,G,RUE PRINCIPALE,
401678263,00013,40167826300013,O,1995-06-30,NN,,,,true,4,,33,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,2.00243,50.714047,0.83,housenumber,33 Route Nationale 62380 Coulomby,62245_0035_00033,G,33 ROUTE NATIONALE,
402780621,00031,40278062100031,O,2011-03-12,,,,2011-04-20T16:01:31,false,1,,1,,RUE,DU COUVENT,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,01.61Z,NAFRev2,N,2.002,50.71749,0.61,housenumber,1 Rue du Royaume 62380 Coulomby,62245_0047_00001,G,1 RUE DU ROYAUME,
402973259,00045,40297325900045,O,2006-10-01,01,2018,,2020-08-25T10:35:04,true,2,,15,,RTE,DU CARAQUET,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.006826,50.707172,0.84,housenumber,15 Route du Caraquet 62380 Coulomby,62245_0013_00015,G,15 ROUTE DU CARAQUET,
403793656,00022,40379365600022,O,1998-06-16,,,,,true,1,,2,,RUE,DE LA ROSE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,2.011971,50.70512,0.94,housenumber,2 Rue de la Rose 62380 Coulomby,62245_0046_00002,G,2 RUE DE LA ROSE,
404251258,00012,40425125800012,O,,NN,,,,true,1,,15,,,RN42,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.004955,50.713807,0.45,housenumber,15 Route Nationale 62380 Coulomby,62245_0035_00015,G,15 ROUTE NATIONALE,
408307262,00019,40830726200019,O,1996-07-01,03,2018,,2020-08-25T10:37:20,true,3,,10,,RUE,A CAILLOUX,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.007534,50.705257,0.94,housenumber,10 Rue a Cailloux 62380 Coulomby,62245_0010_00010,G,10 RUE A CAILLOUX,
408794287,00016,40879428700016,O,1977-01-01,NN,,,2008-01-04T21:16:52,true,3,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412795858,00015,41279585800015,O,1997-03-17,NN,,,2008-01-04T22:22:36,true,3,,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417609427,00014,41760942700014,O,1996-10-01,NN,,,2008-01-04T23:07:38,true,3,HARLETTES,13,,RTE,NATIONALE 42,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.005586,50.713751,0.71,housenumber,13 Route Nationale 62380 Coulomby,62245_0035_00013,G,13 ROUTE NATIONALE,
429014855,00010,42901485500010,O,1992-01-01,NN,,,2012-05-05T07:12:03,true,4,LES BULLESCAMPS,,,IMP,DE LA FERME,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,1.977539,50.713395,0.82,street,Impasse de la Ferme 62380 Coulomby,62245_0017,G,IMPASSE DE LA FERME,
430750570,00011,43075057000011,O,1995-01-01,NN,,,2008-01-05T01:55:58,true,4,,15,,,RN42,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.004955,50.713807,0.45,housenumber,15 Route Nationale 62380 Coulomby,62245_0035_00015,G,15 ROUTE NATIONALE,
435204110,00017,43520411000017,O,2001-03-01,NN,,,2011-10-05T03:58:01,true,3,,121,,RUE,ANDRE GAY,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.985617,50.71719,0.94,housenumber,121 Rue André Gay 62380 Coulomby,62245_0016_00121,G,121 RUE ANDRE GAY,
438860272,00014,43886027200014,O,2001-07-01,03,2018,4520AC,2020-08-25T10:25:40,true,3,LD LES HARLETTES,96,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.993215,50.714435,0.83,housenumber,96 Route Nationale 62380 Coulomby,62245_0035_00096,G,96 ROUTE NATIONALE,
438897332,00013,43889733200013,O,2001-07-11,NN,,,2008-01-04T20:22:19,true,3,,10,,RUE,A CAILLOUX,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.007534,50.705257,0.94,housenumber,10 Rue a Cailloux 62380 Coulomby,62245_0010_00010,G,10 RUE A CAILLOUX,
447768581,00012,44776858100012,O,2003-04-01,NN,,,2014-07-08T02:32:08,true,4,,121,,RUE,ANDRE GAY,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.32A,NAFRev2,O,1.985617,50.71719,0.94,housenumber,121 Rue André Gay 62380 Coulomby,62245_0016_00121,G,121 RUE ANDRE GAY,
448937177,00021,44893717700021,O,2015-07-13,,,,2019-08-06T03:43:59,true,1,,180,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,68.20B,NAFRev2,N,2.00384,50.705376,0.94,housenumber,180 Rue Principale 62380 Coulomby,62245_0040_00180,G,180 RUE PRINCIPALE,
449723402,00011,44972340200011,O,2003-07-01,NN,,,2018-02-08T10:18:22,true,4,LIEU DIT HARLETTES,33,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,56.10A,NAFRev2,N,2.00243,50.714047,0.83,housenumber,33 Route Nationale 62380 Coulomby,62245_0035_00033,G,33 ROUTE NATIONALE,
454055203,00011,45405520300011,O,2004-06-18,NN,,,2006-11-25T19:18:01,true,3,,16,,RUE,DE LA ROSE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,67.2Z,NAFRev1,N,2.011939,50.703817,0.94,housenumber,16 Rue de la Rose 62380 Coulomby,62245_0046_00016,G,16 RUE DE LA ROSE,
477617591,00029,47761759100029,O,2015-01-02,,,,2015-01-16T11:27:18,true,1,,25,,RUE,DE LA ROSE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,JP JARDINS,81.30Z,NAFRev2,N,2.012086,50.702897,0.94,housenumber,25 Rue de la Rose 62380 Coulomby,62245_0046_00025,G,25 RUE DE LA ROSE,
477624993,00010,47762499300010,O,2004-07-05,NN,,4333ZZ,2015-05-14T05:33:39,false,5,HARLETTES,64,,RTE,NATIONALE 42,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.33Z,NAFRev2,O,1.998164,50.714269,0.71,housenumber,64 Route Nationale 62380 Coulomby,62245_0035_00064,G,64 ROUTE NATIONALE,
478101983,00011,47810198300011,O,2004-07-01,NN,,,2008-11-08T02:41:53,true,3,,23,,RUE,DE LA ROSE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1F,NAFRev1,O,2.012093,50.703184,0.94,housenumber,23 Rue de la Rose 62380 Coulomby,62245_0046_00023,G,23 RUE DE LA ROSE,
479755621,00014,47975562100014,O,2004-12-01,01,2018,7120AZ,2020-08-25T10:23:36,true,3,HARLETTES,87,,RTE,NATIONALE 42,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,1.995567,50.714171,0.71,housenumber,87 Route Nationale 62380 Coulomby,62245_0035_00087,G,87 ROUTE NATIONALE,
483751426,00014,48375142600014,O,2005-08-01,,,,2008-01-05T01:16:00,true,3,,42,,RUE,DU ROYAUME,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00762,50.717685,0.94,housenumber,42 Rue du Royaume 62380 Coulomby,62245_0047_00042,G,42 RUE DU ROYAUME,
489614735,00020,48961473500020,O,2011-05-07,,,,2012-04-26T15:18:44,true,1,HARLETTES,123,,RUE,ANDRE GAY,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,93.12Z,NAFRev2,N,1.985577,50.717172,0.94,housenumber,123 Rue André Gay 62380 Coulomby,62245_0016_00123,G,123 RUE ANDRE GAY,
492936588,00044,49293658800044,O,2015-09-05,,,,2019-01-10T16:17:16,false,2,,122,B,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,86.21Z,NAFRev2,N,2.011213,50.706229,0.8,housenumber,122 bis Rue Principale 62380 Coulomby,62245_0040_00122_bis,G,122 BIS RUE PRINCIPALE,
493261531,00013,49326153100013,O,2006-12-01,NN,,,2020-05-10T03:31:56,true,2,,12,,RUE,JOIRE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.010455,50.704953,0.94,housenumber,12 Rue Joire 62380 Coulomby,62245_0024_00012,G,12 RUE JOIRE,
493966378,00017,49396637800017,O,2007-01-01,,,,2014-04-09T12:50:32,true,3,,37,,RUE,DU CARAQUET,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.00612,50.709271,0.8,housenumber,37 Route du Caraquet 62380 Coulomby,62245_0013_00037,G,37 ROUTE DU CARAQUET,
494286487,00017,49428648700017,O,2007-02-05,,,4776ZP,2015-03-17T01:34:55,true,2,HAMEAU DE HARLETTES,24,,RUE,DE LA CHAPELLE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ATELIER DES FLEURS,,,,47.76Z,NAFRev2,N,2.001864,50.716292,0.94,housenumber,24 Rue de la Chapelle 62380 Coulomby,62245_0009_00024,G,24 RUE DE LA CHAPELLE,
494335664,00020,49433566400020,O,2018-04-30,01,2018,4391AZ,2020-08-25T10:40:28,true,1,HARLETTES,33,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.91A,NAFRev2,O,2.00243,50.714047,0.83,housenumber,33 Route Nationale 62380 Coulomby,62245_0035_00033,G,33 ROUTE NATIONALE,
494687684,00014,49468768400014,O,2007-01-01,,,,2011-02-20T05:02:13,true,3,,202,,RTE,NATIONALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,1.978592,50.714775,0.84,housenumber,202 Route Nationale 62380 Coulomby,62245_0035_00202,G,202 ROUTE NATIONALE,
495331944,00019,49533194400019,O,2007-04-01,NN,,,2016-04-26T04:33:32,true,4,,42,,RUE,DU ROYAUME,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,O,2.00762,50.717685,0.94,housenumber,42 Rue du Royaume 62380 Coulomby,62245_0047_00042,G,42 RUE DU ROYAUME,
497526160,00021,49752616000021,O,2010-04-30,,,,2014-10-09T08:45:41,false,2,,23,,RUE,ANDRE GAY,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,1.998525,50.717121,0.94,housenumber,23 Rue André Gay 62380 Coulomby,62245_0016_00023,G,23 RUE ANDRE GAY,
498126804,00034,49812680400034,O,2010-03-15,01,2017,,2019-06-24T13:31:40,false,3,15 RUE DU FOSSE LOTISSEMENT 6,,,,,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,03.11Z,NAFRev2,O,1.991776,50.716416,0.58,housenumber,15 Rue du Fosse 62380 Coulomby,62245_0059_00015,D,15 RUE DU FOSSE,
498794684,00015,49879468400015,O,2007-07-01,,,,2015-07-03T03:33:35,true,3,,8,,RUE,BRISCART,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,1.978617,50.714083,0.94,housenumber,8 Rue Briscart 62380 Coulomby,62245_0007_00008,G,8 RUE BRISCART,
498795251,00012,49879525100012,O,2007-06-15,NN,,,2014-07-10T00:53:10,false,4,,103,,RTE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,O,2.013037,50.705131,0.8,housenumber,103 Rue Principale 62380 Coulomby,62245_0040_00103,G,103 RUE PRINCIPALE,
501189054,00015,50118905400015,O,2007-12-12,,,,2008-12-17T12:32:52,false,3,,2,,RUE,DU CARAQUET,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.13Z,NAFRev2,N,2.006773,50.706236,0.79,housenumber,2 Route du Caraquet 62380 Coulomby,62245_0013_00002,G,2 ROUTE DU CARAQUET,
502892789,00012,50289278900012,O,2008-02-01,00,2017,,2019-10-29T03:58:35,true,2,,2,,RUE,PRINCIPALE,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.026455,50.70339,0.94,housenumber,2 Rue Principale 62380 Coulomby,62245_0040_00002,G,2 RUE PRINCIPALE,
503614299,00017,50361429900017,O,2008-04-01,NN,,4332AA,2016-07-03T03:49:56,true,3,,15,,RTE,DU CARAQUET,62380,COULOMBY,,,62245,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,43.32B,NAFRev2,O,2.006826,50.707172,0.84,housenumber,15 Route du Caraquet 62380 Coulomby,62245_0013_00015,G,15 ROUTE DU CARAQUET,