siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040071441,00014,04007144100014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,112,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.794408,45.697725,0.84,housenumber,112 Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270_00112,G,112 AVENUE GEORGES CLEMENCEAU,
040071672,00014,04007167200014,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,12,,RTE,DE VOURLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.79309,45.690274,0.85,housenumber,12 Route de Vourles 69230 Saint-Genis-Laval,69204_1120_00012,G,12 ROUTE DE VOURLES,
040077984,00017,04007798400017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DE L EGALITE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.788387,45.700163,0.95,housenumber,16 Rue de l'Egalité 69230 Saint-Genis-Laval,69204_0380_00016,G,16 RUE DE L EGALITE,
040078115,00017,04007811500017,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,27,,RUE,DE L HAYE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.796005,45.698642,0.95,housenumber,27 Rue de l'Haye 69230 Saint-Genis-Laval,69204_0530_00027,G,27 RUE DE L HAYE,
040082745,00015,04008274500015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,11,,CHE,DE PENNACHY,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,N,4.805866,45.696041,0.86,housenumber,11 Chemin de Pennachy 69230 Saint-Genis-Laval,69204_0850_00011,G,11 CHEMIN DE PENNACHY,
040085490,00015,04008549000015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,28,,AV,MAL FOCH,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.791,45.693847,0.76,housenumber,28 Avenue Maréchal Foch 69230 Saint-Genis-Laval,69204_0670_00028,G,28 AVENUE MARECHAL FOCH,
040092447,00016,04009244700016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,51,,CHE,DE LA TASSINE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,81.10Z,NAFRev2,N,4.79184,45.702952,0.87,housenumber,51 Chemin de la Tassine 69230 Saint-Genis-Laval,69204_1060_00051,G,51 CHEMIN DE LA TASSINE,
040093072,00011,04009307200011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,11,,RTE,D IRIGNY,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.798716,45.692534,0.84,housenumber,11 Route d'Irigny 69230 Saint-Genis-Laval,69204_0550_00011,G,11 ROUTE D IRIGNY,
040099467,00017,04009946700017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE LA REPUBLIQUE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.796043,45.69307,0.83,housenumber,10 Avenue de la République 69230 Saint-Genis-Laval,69204_abravh_00010,G,10 AVENUE DE LA REPUBLIQUE,
040099509,00016,04009950900016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,4,,PL,MAL JOFFRE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,81.10Z,NAFRev2,N,4.793308,45.69438,0.78,housenumber,4 Place Maréchal Joffre 69230 Saint-Genis-Laval,69204_0680_00004,G,4 PLACE MARECHAL JOFFRE,
040099574,00010,04009957400010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,4,,PL,MAL JOFFRE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.793308,45.69438,0.78,housenumber,4 Place Maréchal Joffre 69230 Saint-Genis-Laval,69204_0680_00004,G,4 PLACE MARECHAL JOFFRE,
040104325,00010,04010432500010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,DES MARTYRS,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.790279,45.695983,0.95,housenumber,26 Rue des Martyrs 69230 Saint-Genis-Laval,69204_0720_00026,G,26 RUE DES MARTYRS,
040112542,00010,04011254200010,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,21,,RTE,D IRIGNY,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.799561,45.691714,0.84,housenumber,21 Route d'Irigny 69230 Saint-Genis-Laval,69204_0550_00021,G,21 ROUTE D IRIGNY,
040113946,00012,04011394600012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,66,,RUE,DES COLLONGES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,81.10Z,NAFRev2,N,4.804077,45.692572,0.95,housenumber,66 Rue des Collonges 69230 Saint-Genis-Laval,69204_0290_00066,G,66 RUE DES COLLONGES,
040130932,00011,04013093200011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,20,B,RUE,GUILLOUX,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.808199,45.690322,0.95,interpolation,20 Rue Guilloux 69230 Saint-Genis-Laval,,G,18 RUE GUILLOUX,
040133407,00011,04013340700011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,52,,RUE,DES COLLONGES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.801528,45.693129,0.95,housenumber,52 Rue des Collonges 69230 Saint-Genis-Laval,69204_0290_00052,G,52 RUE DES COLLONGES,
040133415,00014,04013341500014,O,1995-12-25,01,2018,,2020-08-25T10:12:18,true,2,,90,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.795418,45.700381,0.83,housenumber,90 Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270_00090,G,90 AVENUE GEORGES CLEMENCEAU,
040133670,00014,04013367000014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,108,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.794561,45.698161,0.84,housenumber,108 Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270_00108,G,108 AVENUE GEORGES CLEMENCEAU,
040143893,00010,04014389300010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,10,,CHE,DE PUTET,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.791202,45.698836,0.84,housenumber,10 Chemin de Putet 69230 Saint-Genis-Laval,69204_0980_00010,G,10 CHEMIN DE PUTET,
040150427,00017,04015042700017,O,1995-12-25,01,2018,,2020-08-25T10:12:19,true,4,,5,,RUE,DU PFR BONNET,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,81.10Z,NAFRev2,O,4.795744,45.692846,0.59,housenumber,5 Rue Professeur Paul Bonnet 69230 Saint-Genis-Laval,69204_0970_00005,G,5 RUE PROFESSEUR PAUL BONNET,
040152720,00013,04015272000013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,43,,AV,MAL FOCH,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,81.10Z,NAFRev2,N,4.789817,45.692519,0.76,housenumber,43 Avenue Maréchal Foch 69230 Saint-Genis-Laval,69204_0670_00043,G,43 AVENUE MARECHAL FOCH,
054800958,54229,05480095854229,O,2009-01-01,12,2018,,2020-08-25T10:12:33,false,2,ZONE INDUSTRIELLE,57,,RUE,DES SOURCES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.74B,NAFRev2,O,4.815381,45.692285,0.95,housenumber,57 Rue des Sources 69230 Saint-Genis-Laval,69204_1051_00057,G,57 RUE DES SOURCES,
056502248,00570,05650224800570,O,1999-10-15,11,2018,,2020-08-25T10:12:35,false,3,ZONE INDUSTRIELLE,,,,FAVIER,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.778451,45.705318,0.92,street,Impasse du Haut Favier 69230 Saint-Genis-Laval,69204_0416,G,IMPASSE DU HAUT FAVIER,
060200417,01030,06020041701030,O,1981-10-01,NN,,,2019-11-14T14:00:53,false,3,CTRE CIAL ST GENIS 2,,,,LES BASSES BAROLLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,101,,RTE,DE VOURLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,2007-03-06,F,TANEO,,,,52.4E,NAFRev1,N,4.782722,45.680467,0.88,street,Allée des Basses Barolles 69230 Saint-Genis-Laval,69204_0032,G,ALLEE DES BASSES BAROLLES,
077320133,00042,07732013300042,O,1987-12-30,12,2018,,2020-08-25T10:12:50,true,4,,180,,RTE,DE VOURLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,O,4.793546,45.690732,0.67,street,Route de Vourles 69230 Saint-Genis-Laval,69204_1120,G,ROUTE DE VOURLES,
077320133,00067,07732013300067,O,1995-01-02,NN,,,2020-07-21T11:34:44,false,3,,72,,AV,CHANOINE CARTELLIER,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,VINIPHILE,,,,47.91A,NAFRev2,N,4.783931,45.675671,0.88,housenumber,72 Avenue Chanoine Cartellier 69230 Saint-Genis-Laval,69204_56601d_00072,G,72 AVENUE CHANOINE CARTELLIER,
077320133,00083,07732013300083,O,2001-05-02,NN,,,2020-07-21T11:34:44,false,3,IMMEUBLE LE FRONTIGNY,,,AV,CHANOINE CARTELLIER,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERT AZUR,,,,47.91B,NAFRev2,N,4.780487,45.67706,0.87,street,Avenue Chanoine Cartellier 69230 Saint-Genis-Laval,69204_56601d,G,AVENUE CHANOINE CARTELLIER,
077320133,00091,07732013300091,O,2007-10-01,,,,2020-07-21T11:34:44,false,2,IMM LE FRONTIGNY  LOT 4,72,,AV,CHANOINE CARTELLIER,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES AMIS GOURMETS,,,,47.91B,NAFRev2,N,4.783931,45.675671,0.88,housenumber,72 Avenue Chanoine Cartellier 69230 Saint-Genis-Laval,69204_56601d_00072,G,72 AVENUE CHANOINE CARTELLIER,
130010036,01021,13001003601021,O,2010-01-25,11,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,9,,RUE,LOUIS ARCHER,69230,SAINT-GENIS-LAVAL,,,69204,69565,ST GENIS LAVAL CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  SAINT-GENIS-LAVAL,,,,84.11Z,NAFRev2,N,4.792866,45.695832,0.95,housenumber,9 Rue Louis Archer 69230 Saint-Genis-Laval,69204_0650_00009,G,9 RUE LOUIS ARCHER,
176901312,00221,17690131200221,O,1998-06-25,,,,2019-11-14T14:00:53,false,3,,5,,RUE,DU ONZE NOVEMBRE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2002-06-19,F,ANNEXE CTRE D'ACTION EDUCATIVE DE LYON,,,,85.3B,NAF1993,N,4.794114,45.6928,0.72,housenumber,5 Rue du 11 Novembre 69230 Saint-Genis-Laval,69204_0820_00005,G,5 RUE DU 11 NOVEMBRE,
176901312,00254,17690131200254,O,2001-09-01,NN,,,2019-11-14T14:00:53,false,5,,67,,RUE,JULES GUESDE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2013-05-12,F,UNITE EDUCATIVE EN MILIEU OUVERT LYON SUD OUEST,,,,88.99A,NAFRev2,N,4.812281,45.696861,0.95,housenumber,67 Rue Jules Guesde 69230 Saint-Genis-Laval,69204_0580_00067,G,67 RUE JULES GUESDE,
176902112,00430,17690211200430,O,1983-03-26,,,,2019-11-14T14:00:53,false,4,,9,,RUE,PIERRE PENEL,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2000-02-07,F,TRESORERIE DE SAINT-GENIS-LAVAL,,,,75.1A,NAF1993,N,4.794122,45.695995,0.86,street,Rue Pierre Penel 69230 Saint-Genis-Laval,69204_0890,G,RUE PIERRE PENEL,
176902112,00679,17690211200679,O,2000-02-07,,,,2019-11-14T14:00:53,false,4,,9,,RUE,LOUIS ARCHER,69230,SAINT-GENIS-LAVAL,,,69204,69565,ST GENIS LAVAL CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT GENIS LAVAL,,,,84.11Z,NAFRev2,N,4.792866,45.695832,0.95,housenumber,9 Rue Louis Archer 69230 Saint-Genis-Laval,69204_0650_00009,G,9 RUE LOUIS ARCHER,
176904316,00161,17690431600161,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,GUILLOUX,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2005-08-31,F,CIRCONSCRIPT 1ER DEGRE IEN ST GENIS LAVA,,,,75.1C,NAFRev1,N,4.808211,45.692352,0.95,street,Rue Guilloux 69230 Saint-Genis-Laval,69204_0510,G,RUE GUILLOUX,
180089013,02094,18008901302094,O,1985-12-31,NN,,,2019-11-14T14:00:53,false,4,,,,AV,CHARLES ANDRE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSU OBSERVATOIRE DE LYON,,,,85.42Z,NAFRev2,O,4.78311,45.696696,0.84,street,Avenue Charles André 69230 Saint-Genis-Laval,69204_0200,G,AVENUE CHARLES ANDRE,
180089013,04736,18008901304736,O,1995-01-01,,,,2019-11-14T14:00:53,false,1,UNIVERSITE CLAUDE BERNARD LYON 1,9,,AV,CHARLES ANDRE,69230,SAINT-GENIS-LAVAL,,,69204,69561,st genis laval cedex,,,,,,,,,,,,,,,,,1995-01-01,A,CNRS UMR5574 CRAL,,,,72.20Z,NAFRev2,N,4.782512,45.695357,0.85,housenumber,9 Avenue Charles André 69230 Saint-Genis-Laval,69204_0200_00009,G,9 AVENUE CHARLES ANDRE,
196902795,00018,19690279500018,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,4,,4,,CHE,DES GRABELIERES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,85.32Z,NAFRev2,O,4.787305,45.664917,0.77,street,Chemin des Grabelières 69230 Saint-Genis-Laval,69204_0485,G,CHEMIN DES GRABELIERES,
196902795,00026,19690279500026,O,1993-07-15,NN,,,2019-11-14T14:00:53,false,3,,4,,CHE,DES GRABELIERES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENN CFA REG RHONE ALPES 3579R,,,,85.59A,NAFRev2,N,4.787305,45.664917,0.77,street,Chemin des Grabelières 69230 Saint-Genis-Laval,69204_0485,G,CHEMIN DES GRABELIERES,
196917744,00076,19691774400076,O,1983-12-21,12,2018,,2020-08-25T10:14:21,false,3,,9,,AV,CHARLES ANDRE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,OBSERVAT SCIENCES UNIVERS 0169J,,,,85.42Z,NAFRev2,N,4.782512,45.695357,0.85,housenumber,9 Avenue Charles André 69230 Saint-Genis-Laval,69204_0200_00009,G,9 AVENUE CHARLES ANDRE,
196925218,00014,19692521800014,O,1983-03-01,12,2018,,2020-08-25T10:14:21,true,3,,43,,RTE,D IRIGNY,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.801151,45.690176,0.84,housenumber,43 Route d'Irigny 69230 Saint-Genis-Laval,69204_0550_00043,G,43 ROUTE D IRIGNY,
196932875,00012,19693287500012,O,1987-09-01,12,2018,,2020-08-25T10:14:21,true,3,,85,,AV,CHARLES DE GAULLE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.79191,45.681858,0.88,housenumber,85 Avenue Charles de Gaulle 69230 Saint-Genis-Laval,69204_0206_00085,G,85 AVENUE CHARLES DE GAULLE,
196936546,00015,19693654600015,O,1995-12-19,22,2018,,2020-08-25T10:14:21,true,4,,,,AV,DE GADAGNE,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,85.31Z,NAFRev2,O,4.795005,45.701366,0.82,street,Avenue de Gadagne 69230 Saint-Genis-Laval,69204_0465,G,AVENUE DE GADAGNE,
216902049,00016,21690204900016,O,1983-03-01,22,2018,,2020-08-25T10:18:42,true,4,,106,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,BP 80,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.794667,45.698447,0.84,housenumber,106 Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270_00106,G,106 AVENUE GEORGES CLEMENCEAU,
216902049,00024,21690204900024,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,23,,RUE,DES COLLONGES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE ALBERT MOUTON 0235F,,,,80.1Z,NAF1993,O,4.796981,45.693288,0.95,housenumber,23 Rue des Collonges 69230 Saint-Genis-Laval,69204_0290_00023,G,23 RUE DES COLLONGES,
216902049,00032,21690204900032,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,23,,RUE,DES COLLONGES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE ALBERT MOUTON B 0236G,,,,80.1Z,NAF1993,O,4.796981,45.693288,0.95,housenumber,23 Rue des Collonges 69230 Saint-Genis-Laval,69204_0290_00023,G,23 RUE DES COLLONGES,
216902049,00040,21690204900040,O,1983-12-21,12,2018,,2020-08-25T10:18:42,false,3,,3,,RUE,EMILE DOREL,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BERGIER MOUTON,,,,85.10Z,NAFRev2,N,4.796158,45.69491,0.95,housenumber,3 Rue Emile Dorel 69230 Saint-Genis-Laval,69204_0400_00003,G,3 RUE EMILE DOREL,
216902049,00057,21690204900057,O,1983-12-21,12,2018,,2020-08-25T10:18:42,false,3,,12,,RUE,GUILLOUX,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ECOLE B,,,,85.10Z,NAFRev2,N,4.808182,45.69116,0.95,housenumber,12 Rue Guilloux 69230 Saint-Genis-Laval,69204_0510_00012,G,12 RUE GUILLOUX,
216902049,00065,21690204900065,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,GUILLOUX,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2016-12-31,F,ECOLE MATERNELLE ECOLE A,,,,85.10Z,NAFRev2,N,4.808182,45.69116,0.95,housenumber,12 Rue Guilloux 69230 Saint-Genis-Laval,69204_0510_00012,G,12 RUE GUILLOUX,
216902049,00099,21690204900099,O,1966-10-13,NN,,,2019-11-14T14:00:53,false,4,,,,,CHAPELLE DE BEAUNANT,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE CHAPELLE BEAUNANT,,,,80.1Z,NAF1993,N,4.784563,45.704,0.61,street,Chemin de Beaunant 69230 Saint-Genis-Laval,69204_0050,G,CHEMIN DE BEAUNANT,
216902049,00107,21690204900107,O,1966-10-18,NN,,,2019-11-14T14:00:53,false,4,,,,,CHAPELLE DE BEAUNANT,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE CHAPELLE BEAUNANT,,,,80.1Z,NAF1993,N,4.784563,45.704,0.61,street,Chemin de Beaunant 69230 Saint-Genis-Laval,69204_0050,G,CHEMIN DE BEAUNANT,
216902049,00115,21690204900115,O,1985-09-01,NN,,,2019-11-14T14:00:53,false,4,,44,,PL,DES BASSES BAROLLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB PAUL FRANTZ A 3189S,,,,80.1Z,NAF1993,N,4.787264,45.679354,0.75,street,Mail des Basses Barolles 69230 Saint-Genis-Laval,69204_0034,G,MAIL DES BASSES BAROLLES,
216902049,00123,21690204900123,O,1986-09-01,11,2018,,2020-08-25T10:18:42,false,3,,46,,PL,DES BASSES BAROLLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATENELLE PUBLIQUE PAUL FRANTZ,,,,85.20Z,NAFRev2,N,4.787264,45.679354,0.75,street,Mail des Basses Barolles 69230 Saint-Genis-Laval,69204_0034,G,MAIL DES BASSES BAROLLES,
216902049,00131,21690204900131,O,1986-09-01,NN,,,2019-11-14T14:00:53,false,4,,44,,PL,DES BASSES BAROLLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2016-12-31,F,ECOLE MATERNELLE PUBLIQUE PAUL FRANTZ,,,,85.10Z,NAFRev2,N,4.787264,45.679354,0.75,street,Mail des Basses Barolles 69230 Saint-Genis-Laval,69204_0034,G,MAIL DES BASSES BAROLLES,
216902049,00149,21690204900149,O,1992-09-03,12,2018,,2020-08-25T10:18:42,false,4,,14,,RUE,GUILLOUX,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB RUE GUILLOUX,,,,85.20Z,NAFRev2,N,4.808188,45.691086,0.95,interpolation,14 Rue Guilloux 69230 Saint-Genis-Laval,,G,12 RUE GUILLOUX,
216902049,00156,21690204900156,O,1993-09-03,12,2018,,2020-08-25T10:18:42,false,4,,23,,RUE,DES COLLONGES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE ALBERT MOUTON,,,,85.20Z,NAFRev2,N,4.796981,45.693288,0.95,housenumber,23 Rue des Collonges 69230 Saint-Genis-Laval,69204_0290_00023,G,23 RUE DES COLLONGES,
216902049,00164,21690204900164,O,1994-04-18,NN,,,2019-11-14T14:00:53,false,4,,44,,PL,DES BASSES BAROLLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUBL PAUL FRANTZ B 3236T,,,,80.1Z,NAF1993,N,4.787264,45.679354,0.75,street,Mail des Basses Barolles 69230 Saint-Genis-Laval,69204_0034,G,MAIL DES BASSES BAROLLES,
216902049,00172,21690204900172,O,1994-12-13,12,2018,,2020-08-25T10:18:42,false,3,,,,ALL,PAUL FRANTZ,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL FRANTZ,,,,85.20Z,NAFRev2,N,4.784488,45.678722,0.84,street,Allée Paul Frantz 69230 Saint-Genis-Laval,69204_aveje5,G,ALLEE PAUL FRANTZ,
216902049,00180,21690204900180,O,1996-03-19,03,2018,,2020-08-25T10:18:42,false,3,,,,ALL,PAUL FRANTZ,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL FRANTZ,,,,85.10Z,NAFRev2,N,4.784488,45.678722,0.84,street,Allée Paul Frantz 69230 Saint-Genis-Laval,69204_aveje5,G,ALLEE PAUL FRANTZ,
216902049,00198,21690204900198,O,1998-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,CHAPELLE DE BEAUNANT,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUB INTERCOMMUNAL,,,,85.20Z,NAFRev2,N,4.784563,45.704,0.61,street,Chemin de Beaunant 69230 Saint-Genis-Laval,69204_0050,G,CHEMIN DE BEAUNANT,
216902049,00206,21690204900206,O,2000-01-01,11,2018,,2020-08-25T10:18:42,false,4,,8,,RUE,DES ECOLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2015-12-25,A,ESPACE CULTUREL- LA MOUCHE,,,,90.04Z,NAFRev2,N,4.795076,45.696745,0.95,housenumber,8 Rue des Ecoles 69230 Saint-Genis-Laval,69204_0360_00008,G,8 RUE DES ECOLES,
216902049,00214,21690204900214,O,2016-12-25,11,2018,,2020-08-25T10:18:42,false,1,,49,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2016-12-25,A,ESPACE B612,,,,91.01Z,NAFRev2,N,4.794562,45.697694,0.83,housenumber,49 Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270_00049,G,49 AVENUE GEORGES CLEMENCEAU,
216902049,00222,21690204900222,O,2016-12-25,12,2018,,2020-08-25T10:18:42,false,1,,7,,PL,CHANOINE COUPAT,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2016-12-25,A,CRECHE,,,,88.91A,NAFRev2,N,4.794951,45.69501,0.82,interpolation,7 Place Chanoine Coupat 69230 Saint-Genis-Laval,,G,5 PLACE CHANOINE COUPAT,
226900017,00360,22690001700360,O,1973-09-01,,,,2019-11-14T14:00:53,false,3,,138,,RTE,DE VOURLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2003-12-25,F,CIRC. ACTION SANITAIRE ET SOCIALE,,,,85.3K,NAFRev1,N,4.788822,45.679686,0.86,housenumber,138 Route de Vourles 69230 Saint-Genis-Laval,69204_1120_00138,G,138 ROUTE DE VOURLES,
226900017,01194,22690001701194,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,102,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.794834,45.69889,0.84,housenumber,102 Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270_00102,G,102 AVENUE GEORGES CLEMENCEAU,
266900273,00365,26690027300365,O,1983-03-16,32,2018,,2020-08-25T10:21:16,false,4,,20,,RTE,DE VOURLES,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL HENRY GABRIELLE,,,,86.10Z,NAFRev2,N,4.792738,45.689788,0.85,housenumber,20 Route de Vourles 69230 Saint-Genis-Laval,69204_1120_00020,G,20 ROUTE DE VOURLES,
266900273,00449,26690027300449,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,5,,1,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2011-05-24,A,ECOLE INFIRMIERE/AIDE SOIGNANT,,,,85.42Z,NAFRev2,N,4.79701,45.70393,0.71,street,Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270,G,AVENUE GEORGES CLEMENCEAU,
266900273,00662,26690027300662,O,1989-01-01,,,,2019-11-14T14:00:53,false,4,ST EUGENIE,,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HOPITAL LYON SUD,,,,88.91A,NAFRev2,N,4.79701,45.70393,0.81,street,Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270,G,AVENUE GEORGES CLEMENCEAU,
266900273,00720,26690027300720,O,1992-01-01,21,2018,,2020-08-25T10:21:16,false,4,,57,,RUE,FRANCISQUE DARCIEUX,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHARMACIE CENTRALE,,,,86.10Z,NAFRev2,N,4.80555,45.69904,0.95,housenumber,57 Rue Francisque Darcieux 69230 Saint-Genis-Laval,69204_0430_00057,G,57 RUE FRANCISQUE DARCIEUX,
266900273,00928,26690027300928,O,1976-01-01,NN,,,2019-11-14T14:00:53,false,3,,1,,AV,CLEMENCEAU,69230,SAINT-GENIS-LAVAL,,,69204,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE DE CADRES INFIRMIERS RH-AL,,,,80.3Z,NAFRev1,N,4.79701,45.70393,0.71,street,Avenue Georges Clémenceau 69230 Saint-Genis-Laval,69204_0270,G,AVENUE GEORGES CLEMENCEAU,