siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000644,00011,21800064400011,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,3,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000644,00029,21800064400029,O,1983-12-21,NN,,,2007-05-19T08:20:25,false,3,,,,,ROUTE D ARRAS,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.9253808,49.9583144,0.9,poi,Route d'Arras (Pont) Allaines,https://osm.org/way/193668568,G,,
268001294,00019,26800129400019,O,1983-03-01,NN,,,2018-09-12T15:31:33,true,4,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2015-12-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001710,00011,29800171000011,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300045457,00011,30004545700011,O,,NN,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303727903,00013,30372790300013,O,,NN,,,,true,1,,,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.72,NAP,N,2.446405,49.986099,0.95,street,Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240,G,RUE DU VIEUX CIMETIERE,
315178301,00018,31517830100018,O,,NN,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
317658433,00030,31765843300030,O,1990-06-01,,,,2008-11-07T00:33:18,false,4,,7,,RUE,DU CHATEAU,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2J,NAFRev1,O,2.443643,49.988368,0.94,housenumber,7 Rue du Chateau 80260 Beaucourt-sur-l'Hallue,80066_0120_00007,G,7 RUE DU CHATEAU,
322152299,00010,32215229900010,O,1981-05-15,NN,,,2014-06-14T01:19:55,true,3,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323715862,00013,32371586200013,O,1982-01-01,NN,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333238970,00037,33323897000037,O,1992-12-16,NN,,,2008-11-07T00:52:55,true,3,,18,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3E,NAFRev1,O,2.446452,49.9858,0.95,housenumber,18 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00018,G,18 RUE DU VIEUX CIMETIERE,
347469744,00010,34746974400010,O,1988-06-01,NN,,1071CB,2021-02-23T11:00:22,true,7,,22,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,10.71C,NAFRev2,N,2.443469,49.986859,0.95,housenumber,22 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00022,G,22 RUE PRINCIPALE,
348837014,00011,34883701400011,O,1988-04-01,NN,,,2007-01-18T09:26:32,true,4,,,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.446405,49.986099,0.95,street,Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240,G,RUE DU VIEUX CIMETIERE,
349790139,00019,34979013900019,O,1989-01-01,NN,,,2013-05-17T19:48:03,true,3,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350728424,00010,35072842400010,O,1989-05-16,01,2018,4391BZ,2020-08-25T10:10:58,true,4,,4,,RUE,DU CALVAIRE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.442621,49.987118,0.94,housenumber,4 Rue du Calvaire 80260 Beaucourt-sur-l'Hallue,80066_0100_00004,G,4 RUE DU CALVAIRE,
389066556,00017,38906655600017,O,,,,,,true,1,,4,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,2.441129,49.984717,0.95,housenumber,4 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00004,G,4 RUE PRINCIPALE,
394658223,00018,39465822300018,O,1994-04-13,NN,,,2021-02-23T11:20:26,false,4,,27,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20B,NAFRev2,N,2.443437,49.987011,0.95,housenumber,27 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00027,G,27 RUE PRINCIPALE,
395267842,00015,39526784200015,O,1994-06-04,NN,,,2019-10-08T07:44:05,false,4,,12,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,92.3F,NAFRev1,N,2.442047,49.985196,0.95,housenumber,12 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00012,G,12 RUE PRINCIPALE,
402187587,00017,40218758700017,O,,NN,,,,true,1,,32,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.448214,49.984526,0.95,housenumber,32 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00032,G,32 RUE DU VIEUX CIMETIERE,
403614142,00012,40361414200012,O,1996-01-01,NN,,,2021-02-23T11:27:55,true,3,,13,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.445371,49.986413,0.95,housenumber,13 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00013,G,13 RUE DU VIEUX CIMETIERE,
408250223,00018,40825022300018,O,1996-07-01,NN,,,2014-07-08T01:39:29,true,4,,44,B,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,41.20A,NAFRev2,O,2.446381,49.988847,0.85,housenumber,44bis Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00044_bis,G,44BIS RUE PRINCIPALE,
408935138,00011,40893513800011,O,1980-01-01,NN,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412194011,00018,41219401100018,O,1997-03-01,NN,,,,true,4,,32,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,2.448214,49.984526,0.95,housenumber,32 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00032,G,32 RUE DU VIEUX CIMETIERE,
415003797,00032,41500379700032,O,2020-12-18,,,5610CQ,2021-02-23T11:37:28,true,1,,44,B,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,LEBILLIG80,56.10C,NAFRev2,N,2.446381,49.988847,0.85,housenumber,44bis Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00044_bis,G,44BIS RUE PRINCIPALE,
417529245,00025,41752924500025,O,2002-04-26,NN,,,2020-06-04T03:42:14,true,3,,35,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.445038,49.988297,0.95,housenumber,35 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00035,G,35 RUE PRINCIPALE,
424791143,00011,42479114300011,O,1979-01-01,NN,,,2013-06-07T13:20:49,false,5,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424791143,00029,42479114300029,O,2013-06-01,,,,2021-02-08T12:02:49,true,1,,37,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,2.4462,49.988861,0.95,housenumber,37 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00037,G,37 RUE PRINCIPALE,
434529079,00015,43452907900015,O,2001-02-05,NN,,,2007-03-06T13:19:34,false,3,,7,,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,2.442458,49.983996,0.94,housenumber,7 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00007,G,7 RUE NOTRE DAME,
437580608,00010,43758060800010,O,2001-04-01,NN,,,2008-01-04T19:53:16,true,4,,32,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.448214,49.984526,0.95,housenumber,32 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00032,G,32 RUE DU VIEUX CIMETIERE,
438480667,00015,43848066700015,O,2001-07-01,NN,,,,true,4,,,,,FERME DU CHATEAU,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.443424,49.988532,0.68,street,Rue du Chateau 80260 Beaucourt-sur-l'Hallue,80066_0120,G,RUE DU CHATEAU,
439273202,00010,43927320200010,O,2001-01-01,NN,,,2016-01-12T00:23:40,true,3,,39,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.447496,49.989493,0.95,housenumber,39 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00039,G,39 RUE PRINCIPALE,
440269561,00013,44026956100013,O,2001-11-14,NN,,,2008-01-04T20:52:53,true,3,,7,,RUE,DU CHATEAU,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.443643,49.988368,0.94,housenumber,7 Rue du Chateau 80260 Beaucourt-sur-l'Hallue,80066_0120_00007,G,7 RUE DU CHATEAU,
444863088,00027,44486308800027,O,2003-03-01,NN,,,2020-03-04T04:17:01,true,4,,4,,RUE,DU CHATEAU,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,01.11Z,NAFRev2,N,2.442637,49.98947,0.94,housenumber,4 Rue du Chateau 80260 Beaucourt-sur-l'Hallue,80066_0120_00004,G,4 RUE DU CHATEAU,
444937106,00011,44493710600011,O,2003-01-14,NN,,,2019-04-25T03:54:28,true,3,,2,,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442641,49.983792,0.94,housenumber,2 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00002,G,2 RUE NOTRE DAME,
480285576,00017,48028557600017,O,2005-02-01,,,,2014-07-08T02:58:45,true,3,,32,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,2.444942,49.988096,0.95,housenumber,32 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00032,G,32 RUE PRINCIPALE,
480866847,00019,48086684700019,O,2005-03-01,,,4312BA,2015-03-17T01:22:44,true,2,,14,,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,2.441982,49.985893,0.94,interpolation,14 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,,G,12 RUE NOTRE DAME,
480983485,00016,48098348500016,O,2005-02-21,,,,2008-01-05T21:46:33,true,2,,16,,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.441826,49.986368,0.94,housenumber,16 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00016,G,16 RUE NOTRE DAME,
482263365,00017,48226336500017,O,2004-10-01,NN,,,2013-06-06T03:11:00,true,4,,21,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.446869,49.986182,0.95,housenumber,21 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00021,G,21 RUE DU VIEUX CIMETIERE,
485350680,00016,48535068000016,O,2005-12-01,,,,2006-11-01T04:02:26,true,2,,32,,RUE,DU CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.3Z,NAFRev1,N,2.448214,49.984526,0.89,housenumber,32 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00032,G,32 RUE DU VIEUX CIMETIERE,
489864454,00017,48986445400017,O,2006-04-15,,,,2021-02-23T13:55:17,true,2,,34,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.448429,49.984426,0.95,housenumber,34 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00034,G,34 RUE DU VIEUX CIMETIERE,
498114255,00017,49811425500017,O,2007-05-16,,,,2016-01-28T10:06:11,false,2,,19,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,70.3A,NAFRev1,N,2.442152,49.985379,0.95,housenumber,19 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00019,G,19 RUE PRINCIPALE,
498114255,00025,49811425500025,O,2016-02-01,,,8211ZP,2019-12-06T12:59:06,true,3,,7,,RUE,HENRIVILLE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2019-11-30,F,LE COIN DES FRANGINES,,,,47.71Z,NAFRev2,N,2.44209,49.986741,0.94,housenumber,7 Rue Henriville 80260 Beaucourt-sur-l'Hallue,80066_0150_00007,G,7 RUE HENRIVILLE,
500471479,00013,50047147900013,O,2007-11-01,,,,2008-01-05T01:43:42,true,2,,11,,RUE,DU VIEUS CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.445371,49.986413,0.84,housenumber,11 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00011,G,11 RUE DU VIEUX CIMETIERE,
507409241,00019,50740924100019,O,2008-07-10,,,,2008-08-04T14:45:10,true,1,,4,,RUE,DU CALVAIRE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,2.442621,49.987118,0.94,housenumber,4 Rue du Calvaire 80260 Beaucourt-sur-l'Hallue,80066_0100_00004,G,4 RUE DU CALVAIRE,
513457200,00014,51345720000014,O,2009-07-01,,,,2013-10-28T19:25:17,true,2,,9,,RUE,DU CHATEAU D'EAU,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,81.21Z,NAFRev2,N,2.443424,49.988532,0.79,housenumber,9 Rue du Chateau 80260 Beaucourt-sur-l'Hallue,80066_0120_00009,G,9 RUE DU CHATEAU,
518501903,00018,51850190300018,O,2010-01-02,,,,2018-11-22T11:59:52,false,2,,15,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.442718,49.985837,0.95,housenumber,15 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00015,G,15 RUE PRINCIPALE,
521091850,00029,52109185000029,O,2019-05-14,,,,2021-02-23T15:35:08,true,1,,,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,70.22Z,NAFRev2,N,2.446405,49.986099,0.95,street,Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240,G,RUE DU VIEUX CIMETIERE,
525250163,00017,52525016300017,O,2010-10-01,,,,2013-04-30T04:15:10,true,2,,10,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,82.99Z,NAFRev2,N,2.44499,49.986704,0.95,housenumber,10 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00010,G,10 RUE DU VIEUX CIMETIERE,
525396966,00018,52539696600018,O,2010-10-18,,,,2012-11-10T02:33:50,true,2,,2,B,RUE,DU CHATEAU,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,95.11Z,NAFRev2,N,2.443494,49.989498,0.84,housenumber,2bis Rue du Chateau 80260 Beaucourt-sur-l'Hallue,80066_0120_00002_bis,G,2BIS RUE DU CHATEAU,
621713080,00029,62171308000029,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,92.3F,NAF1993,N,2.442047,49.985196,0.95,housenumber,12 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00012,G,12 RUE PRINCIPALE,
631715109,00015,63171510900015,O,,,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
641715131,00018,64171513100018,O,1964-01-01,NN,,,,true,3,,1,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,01.4A,NAFRev1,N,2.444416,49.987773,0.95,housenumber,1 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00001,G,1 RUE DU VIEUX CIMETIERE,
691712269,00014,69171226900014,O,,,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
752550376,00012,75255037600012,O,2012-06-01,NN,,,2018-03-15T08:43:12,false,3,,27,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,01.50Z,NAFRev2,O,2.443437,49.987011,0.95,housenumber,27 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00027,G,27 RUE PRINCIPALE,
752550376,00020,75255037600020,O,2018-02-19,,,,2021-02-23T16:08:49,true,1,,21,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.50Z,NAFRev2,N,2.446869,49.986182,0.95,housenumber,21 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00021,G,21 RUE DU VIEUX CIMETIERE,
780604542,00032,78060454200032,O,2017-08-25,,,,2021-02-23T16:12:37,true,1,,8,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,47.99A,NAFRev2,N,2.444822,49.986896,0.95,housenumber,8 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00008,G,8 RUE DU VIEUX CIMETIERE,
780616082,00019,78061608200019,O,,NN,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780616090,00012,78061609000012,O,,NN,,,,true,1,,,,RTE,DE CONTAY,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
780616108,00012,78061610800012,O,,,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780616124,00019,78061612400019,O,,,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780616140,00015,78061614000015,O,1900-01-01,NN,,,2008-01-05T03:14:02,true,3,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
780616157,00019,78061615700019,O,,,,,,true,1,,,,,,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792793168,00016,79279316800016,O,2013-05-04,,,,2013-10-17T08:29:29,false,2,,3,,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.23Z,NAFRev2,N,2.442542,49.983858,0.94,housenumber,3 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00003,G,3 RUE NOTRE DAME,
801926510,00018,80192651000018,O,2014-05-02,NN,,,2016-04-26T06:28:47,false,2,,16,,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,SAS CEGAPHARMA,73.11Z,NAFRev2,N,2.441826,49.986368,0.94,housenumber,16 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00016,G,16 RUE NOTRE DAME,
802393637,00011,80239363700011,O,2014-07-01,,,4322AZ,2019-07-09T17:56:38,true,2,,8,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,43.22A,NAFRev2,N,2.444822,49.986896,0.95,housenumber,8 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00008,G,8 RUE DU VIEUX CIMETIERE,
809785744,00016,80978574400016,O,2015-02-12,,,,2017-01-04T11:30:22,true,2,,11,,,RUE NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.32Z,NAFRev2,N,2.442242,49.984743,0.94,housenumber,11 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00011,G,11 RUE NOTRE DAME,
812044501,00029,81204450100029,O,2016-04-09,,,,2021-03-24T08:48:58,false,2,,32,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,2.444942,49.988096,0.95,housenumber,32 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00032,G,32 RUE PRINCIPALE,
815075981,00010,81507598100010,O,2015-12-01,,,,2015-12-07T08:21:13,true,1,,27,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.51Z,NAFRev2,N,2.447488,49.985282,0.95,housenumber,27 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00027,G,27 RUE DU VIEUX CIMETIERE,
817631930,00010,81763193000010,O,2016-01-01,,,,2018-04-10T15:04:46,true,1,,21,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.446869,49.986182,0.95,housenumber,21 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00021,G,21 RUE DU VIEUX CIMETIERE,
820925907,00017,82092590700017,O,2016-06-14,,,,2018-04-10T16:03:41,true,1,,31,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,2.444262,49.987777,0.95,housenumber,31 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00031,G,31 RUE PRINCIPALE,
822779849,00030,82277984900030,O,2018-12-01,,,4322AZ,2019-05-06T10:20:17,false,2,,29,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,LECOMTE PLOMBERIE,43.22A,NAFRev2,O,2.44388,49.987392,0.95,housenumber,29 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00029,G,29 RUE PRINCIPALE,
829912401,00017,82991240100017,O,2017-05-01,,,9602BB,2017-05-30T08:51:06,true,1,,22,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,DOUCE 'HEURE,96.02B,NAFRev2,N,2.443469,49.986859,0.95,housenumber,22 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00022,G,22 RUE PRINCIPALE,
830224267,00013,83022426700013,O,2017-06-05,,,,2017-06-14T03:54:15,true,1,,27,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,01.49Z,NAFRev2,N,2.443437,49.987011,0.95,housenumber,27 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00027,G,27 RUE PRINCIPALE,
834437352,00018,83443735200018,O,1995-09-01,,,,2018-01-09T08:01:05,true,1,,10,T,RUE,DU CALVAIRE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,1995-09-01,A,,,,,93.12Z,NAFRev2,N,2.441495,49.987701,0.85,housenumber,10ter Rue du Calvaire 80260 Beaucourt-sur-l'Hallue,80066_0100_00010_ter,G,10TER RUE DU CALVAIRE,
843644881,00016,84364488100016,O,2018-10-22,,,,2018-11-08T08:47:31,true,1,,6,,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,2.442474,49.984228,0.94,housenumber,6 Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00006,G,6 RUE NOTRE DAME,
852937911,00018,85293791100018,O,2019-09-01,,,,2019-08-06T08:44:34,true,1,,11,B,RUE,NOTRE DAME,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,RESIMC,70.22Z,NAFRev2,N,2.442047,49.985196,0.85,housenumber,11bis Rue Notre Dame 80260 Beaucourt-sur-l'Hallue,80066_0180_00011_bis,G,11BIS RUE NOTRE DAME,
879975134,00013,87997513400013,O,2020-01-06,,,,2020-10-02T20:00:48,true,1,,13,,RUE,PRINCIPALE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.90D,NAFRev2,N,2.442414,49.985562,0.95,housenumber,13 Rue Principale 80260 Beaucourt-sur-l'Hallue,80066_0210_00013,G,13 RUE PRINCIPALE,
882252851,00010,88225285100010,O,2020-03-01,,,,2020-03-07T03:39:42,true,1,,13,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,2.445371,49.986413,0.95,housenumber,13 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00013,G,13 RUE DU VIEUX CIMETIERE,
888415791,00019,88841579100019,O,2020-10-01,,,,2020-08-31T09:06:32,true,1,,21,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.32B,NAFRev2,N,2.446869,49.986182,0.95,housenumber,21 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00021,G,21 RUE DU VIEUX CIMETIERE,
891317133,00017,89131713300017,O,2020-11-02,,,,2020-11-27T08:44:21,true,1,,21,,RUE,DU VIEUX CIMETIERE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,2.446869,49.986182,0.95,housenumber,21 Rue du Vieux Cimetière 80260 Beaucourt-sur-l'Hallue,80066_0240_00021,G,21 RUE DU VIEUX CIMETIERE,
894542992,00017,89454299200017,O,2021-03-25,,,,2021-04-03T11:54:33,true,1,,8,,RUE,DU CALVAIRE,80260,BEAUCOURT SUR L'HALLUE,,,80066,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,66.19B,NAFRev2,N,2.442319,49.987211,0.94,housenumber,8 Rue du Calvaire 80260 Beaucourt-sur-l'Hallue,80066_0100_00008,G,8 RUE DU CALVAIRE,