id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093848,2021-01-28,000001,Vente,245000,,,ELGAMUTCHE,B017,64220,64166,Caro,64,,,641660000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-1.21679,43.148935
2021-1093848,2021-01-28,000001,Vente,245000,109,,CHE DE L EGLISE,0072,64220,64166,Caro,64,,,641660000A0174,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1512,-1.216749,43.148659
2021-1093848,2021-01-28,000001,Vente,245000,,,ELGAMUTCHE,B017,64220,64166,Caro,64,,,641660000A0512,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,274,-1.216979,43.149112
2021-1095580,2021-04-02,000001,Vente,38000,,,EQUITA,B020,64220,64166,Caro,64,,,641660000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,2775,-1.216611,43.15606
2021-1095580,2021-04-02,000001,Vente,38000,,,EQUITA,B020,64220,64166,Caro,64,,,641660000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.216865,43.157069
2021-1095580,2021-04-02,000001,Vente,38000,,,EQUITA,B020,64220,64166,Caro,64,,,641660000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,16475,-1.216687,43.156898
2021-1095580,2021-04-02,000001,Vente,38000,,,EQUITA,B020,64220,64166,Caro,64,,,641660000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2021-1095580,2021-04-02,000001,Vente,38000,,,EQUITA,B020,64220,64166,Caro,64,,,641660000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,19158,,
2021-1095580,2021-04-02,000001,Vente,38000,,,ASTABIDE,B005,64220,64166,Caro,64,,,641660000A0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2135,-1.216697,43.154218
2021-1095580,2021-04-02,000001,Vente,38000,,,ORDOQUY,B048,64220,64166,Caro,64,,,641660000B0326,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1742,-1.226796,43.144168
2021-1095580,2021-04-02,000001,Vente,38000,,,ORDOQUY,B048,64220,64166,Caro,64,,,641660000B0327,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4144,-1.225396,43.143551
2021-1097283,2021-06-17,000001,Vente,,,,ASTABIDE,B005,64220,64166,Caro,64,,,641660000A0297,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,290,-1.223257,43.155145
2021-1097284,2021-06-10,000002,Vente,,,,ASTABIDE,B005,64220,64166,Caro,64,,,641660000A0697,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,97,-1.222924,43.155206
2021-1101595,2021-11-08,000001,Vente,200460,1371,,RTE DE SAINT-JEAN-PIED-DE-PORT,0092,64220,64166,Caro,64,,,641660000A0499,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,741,-1.22451,43.156265
2021-1101595,2021-11-08,000001,Vente,200460,1371,,RTE DE SAINT-JEAN-PIED-DE-PORT,0092,64220,64166,Caro,64,,,641660000A0499,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-1.22451,43.156265
2021-1101595,2021-11-08,000001,Vente,200460,,,ASTABIDE,B005,64220,64166,Caro,64,,,641660000A0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.224659,43.156162
2021-1102540,2021-12-14,000001,Vente,55000,,,ELGAMUTCHE,B017,64220,64166,Caro,64,,,641660000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.218368,43.14712
2021-1102540,2021-12-14,000001,Vente,55000,,,ELGAMUTCHE,B017,64220,64166,Caro,64,,,641660000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-1.219111,43.147451
2021-1102540,2021-12-14,000001,Vente,55000,,,ELGAMUTCHE,B017,64220,64166,Caro,64,,,641660000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-1.218498,43.147421
