id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735691,2023-02-07,000001,Vente,80000,56,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000A0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.713453,46.819885
2023-735691,2023-02-07,000001,Vente,80000,56,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000A0391,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,900,3.713453,46.819885
2023-735704,2023-02-17,000001,Vente,36000,12,,RUE SAINT SULPICE,0780,58250,58118,Fours,58,,,581180000B0793,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,705,3.728325,46.818534
2023-735898,2023-02-16,000001,Vente,50000,47,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B0583,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,248,3.716097,46.818486
2023-735898,2023-02-16,000001,Vente,50000,47,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B0583,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,552,3.716097,46.818486
2023-736004,2023-02-22,000001,Vente,35000,20,,AV DE LA GARE,0300,58250,58118,Fours,58,,,581180000B0865,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,599,3.722533,46.818365
2023-736064,2023-02-22,000002,Vente,48000,,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,665,3.693595,46.818175
2023-736064,2023-02-22,000002,Vente,48000,64,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0062,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,785,3.693552,46.817903
2023-736064,2023-02-22,000002,Vente,48000,64,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,3.693552,46.817903
2023-736064,2023-02-22,000002,Vente,48000,,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.693545,46.817872
2023-736064,2023-02-22,000002,Vente,48000,9002,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0525,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,97,3.693717,46.818189
2023-736133,2023-02-21,000001,Vente,45391.3,3,,RTE DE LA NOCLE MAULAIX,0550,58250,58118,Fours,58,,,581180000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.726675,46.815599
2023-736133,2023-02-21,000001,Vente,45391.3,,,LES GRANDS CHAMPS,B053,58250,58118,Fours,58,,,581180000B1003,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.72677,46.81569
2023-736134,2023-02-21,000002,Vente,41608.7,1,,RTE DE LA NOCLE MAULAIX,0550,58250,58118,Fours,58,,,581180000B1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.726513,46.815647
2023-736134,2023-02-21,000002,Vente,41608.7,1,,RTE DE LA NOCLE MAULAIX,0550,58250,58118,Fours,58,,,581180000B1001,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,137,3.726513,46.815647
2023-736134,2023-02-21,000002,Vente,41608.7,,,LES GRANDS CHAMPS,B053,58250,58118,Fours,58,,,581180000B1004,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.726536,46.815693
2023-736224,2023-02-22,000001,Vente,130000,,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0002,,,,,,,,,,,,,0,,,,,S,sols,,,670,3.724313,46.81605
2023-736224,2023-02-22,000001,Vente,130000,239,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.724546,46.815789
2023-736224,2023-02-22,000001,Vente,130000,239,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.724546,46.815789
2023-736224,2023-02-22,000001,Vente,130000,239,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.724546,46.815789
2023-736224,2023-02-22,000001,Vente,130000,239,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.724546,46.815789
2023-736224,2023-02-22,000001,Vente,130000,239,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0003,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,530,3.724546,46.815789
2023-736224,2023-02-22,000001,Vente,130000,239,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0003,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,530,3.724546,46.815789
2023-736224,2023-02-22,000001,Vente,130000,,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,3.724333,46.815641
2023-736224,2023-02-22,000001,Vente,130000,,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1435,3.724058,46.815359
2023-736224,2023-02-22,000001,Vente,130000,238,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.724365,46.815341
2023-736224,2023-02-22,000001,Vente,130000,238,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0006,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,445,3.724365,46.815341
2023-736224,2023-02-22,000001,Vente,130000,238,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0006,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,445,3.724365,46.815341
2023-736224,2023-02-22,000001,Vente,130000,238,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.724365,46.815341
2023-736224,2023-02-22,000001,Vente,130000,238,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.724365,46.815341
2023-736224,2023-02-22,000001,Vente,130000,238,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.724365,46.815341
2023-736224,2023-02-22,000001,Vente,130000,,,CHATEAU LATOUR,B032,58250,58118,Fours,58,,,581180000D0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1800,3.723837,46.815153
2023-736835,2023-04-14,000001,Vente,75000,34,,LA PETITE REVENUE,B135,58250,58118,Fours,58,,,581180000E0523,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1245,3.711922,46.814042
2023-737169,2023-05-12,000001,Vente,63850,,,LES CHAMONS,B015,58250,58118,Fours,58,,,581180000B0490,,,,,,,,,,,,,0,,,,,J,jardins,,,715,3.74388,46.814336
2023-737169,2023-05-12,000001,Vente,63850,210,,LES CHAMONS,B015,58250,58118,Fours,58,,,581180000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.744183,46.814198
2023-737169,2023-05-12,000001,Vente,63850,210,,LES CHAMONS,B015,58250,58118,Fours,58,,,581180000B0491,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,335,3.744183,46.814198
2023-737169,2023-05-12,000001,Vente,63850,210,,LES CHAMONS,B015,58250,58118,Fours,58,,,581180000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.744183,46.814198
2023-737169,2023-05-12,000001,Vente,63850,,,LES CHAMONS,B015,58250,58118,Fours,58,,,581180000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,5210,3.744397,46.814259
2023-737169,2023-05-12,000001,Vente,63850,,,LES CHAMONS,B015,58250,58118,Fours,58,,,581180000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,6300,3.74483,46.814684
2023-737877,2023-06-30,000001,Vente,33000,310,,LA BRULE JACQUET,B010,58250,58118,Fours,58,,,581180000E0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,301,3.70631,46.808214
2023-737877,2023-06-30,000001,Vente,33000,310,,LA BRULE JACQUET,B010,58250,58118,Fours,58,,,581180000E0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.70631,46.808214
2023-737877,2023-06-30,000001,Vente,33000,310,,LA BRULE JACQUET,B010,58250,58118,Fours,58,,,581180000E0044,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,43358,3.70631,46.808214
2023-738090,2023-07-07,000001,Vente,53000,83,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.705756,46.823076
2023-738090,2023-07-07,000001,Vente,53000,83,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0490,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,869,3.705756,46.823076
2023-738090,2023-07-07,000001,Vente,53000,83,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.705756,46.823076
2023-738090,2023-07-07,000001,Vente,53000,83,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.705756,46.823076
2023-738198,2023-07-05,000001,Vente,55000,9001,,SAINT SULPICE,B078,58250,58118,Fours,58,,,581180000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,3.72963,46.820233
2023-738198,2023-07-05,000001,Vente,55000,9001,,SAINT SULPICE,B078,58250,58118,Fours,58,,,581180000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.72963,46.820233
2023-738198,2023-07-05,000001,Vente,55000,199,B,SAINT SULPICE,B078,58250,58118,Fours,58,,,581180000B0775,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,720,3.729983,46.820044
2023-738198,2023-07-05,000001,Vente,55000,199,B,SAINT SULPICE,B078,58250,58118,Fours,58,,,581180000B0775,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,310,3.729983,46.820044
2023-738490,2023-07-13,000001,Vente,2000,,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,7193,3.694022,46.818691
2023-738609,2023-08-02,000001,Vente,55000,13,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,580,3.721295,46.81598
2023-738609,2023-08-02,000001,Vente,55000,15,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,282,3.721001,46.816
2023-738609,2023-08-02,000001,Vente,55000,13,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B0554,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,143,3.720929,46.816056
2023-738713,2023-08-17,000001,Vente,16000,28,,LA PETITE REVENUE,B135,58250,58118,Fours,58,,,581180000E0274,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,170,3.712967,46.815473
2023-738994,2023-09-07,000001,Vente,50000,36,,LA PETITE REVENUE,B135,58250,58118,Fours,58,,,581180000E0391,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,107,3.711487,46.813512
2023-738994,2023-09-07,000001,Vente,50000,36,,LA PETITE REVENUE,B135,58250,58118,Fours,58,,,581180000E0391,,,,,,,,,,,,,0,1,Maison,80,5,BS,taillis sous futaie,,,720,3.711487,46.813512
2023-739353,2023-09-20,000001,Vente,33000,9007,,RUE DU CROT BOUILLE,0160,58250,58118,Fours,58,,,581180000B0001,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,425,3.716716,46.820557
2023-739353,2023-09-20,000001,Vente,33000,9007,,RUE DU CROT BOUILLE,0160,58250,58118,Fours,58,,,581180000B0001,,,,,,,,,,,,,0,1,Maison,16,2,S,sols,,,425,3.716716,46.820557
2023-739353,2023-09-20,000001,Vente,33000,,,LE BOURG,B007,58250,58118,Fours,58,,,581180000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,893,3.718283,46.819222
2023-739373,2023-09-27,000001,Vente,9200,,,LES GRANDS CHAMPS,B053,58250,58118,Fours,58,,,581180000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,31527,3.731544,46.816459
2023-739373,2023-09-27,000001,Vente,9200,,,LES GRANDS CHAMPS,B053,58250,58118,Fours,58,,,581180000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,8266,3.732636,46.817582
2023-739661,2023-10-06,000001,Vente,103000,,,CHAMPS DE LA CROIX,B024,58250,58118,Fours,58,,,581180000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,6750,3.726327,46.818873
2023-739661,2023-10-06,000001,Vente,103000,,,CHAMPS DE LA CROIX,B024,58250,58118,Fours,58,,,581180000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,47700,3.725874,46.820521
2023-739661,2023-10-06,000001,Vente,103000,,,SAINT SULPICE,B078,58250,58118,Fours,58,,,581180000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,18460,3.728159,46.820218
2023-739661,2023-10-06,000001,Vente,103000,,,LE COUPENIOT,B034,58250,58118,Fours,58,,,581180000B0796,,,,,,,,,,,,,0,,,,,P,prés,,,22232,3.725095,46.817739
2023-739661,2023-10-06,000001,Vente,103000,,,LE COUPENIOT,B034,58250,58118,Fours,58,,,581180000B0892,,,,,,,,,,,,,0,,,,,P,prés,,,25500,3.726387,46.816847
2023-739661,2023-10-06,000001,Vente,103000,,,LES SEIGNES,B080,58250,58118,Fours,58,,,581180000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,15585,3.725444,46.813364
2023-739661,2023-10-06,000001,Vente,103000,,,LES SEIGNES,B080,58250,58118,Fours,58,,,581180000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,60210,3.722755,46.812494
2023-739661,2023-10-06,000001,Vente,103000,,,LES SEIGNES,B080,58250,58118,Fours,58,,,581180000D0021,,,,,,,,,,,,,0,,,,,P,prés,,,4890,3.722118,46.811287
2023-739661,2023-10-06,000001,Vente,103000,,,LES SEIGNES,B080,58250,58118,Fours,58,,,581180000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,24820,3.725258,46.812202
2023-739661,2023-10-06,000001,Vente,103000,,,LES SEIGNES,B080,58250,58118,Fours,58,,,581180000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.726083,46.812388
2023-739661,2023-10-06,000001,Vente,103000,,,LES SEIGNES,B080,58250,58118,Fours,58,,,581180000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,3440,3.726036,46.811504
2023-739661,2023-10-06,000001,Vente,103000,,,LES SEIGNES,B080,58250,58118,Fours,58,,,581180000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,11750,3.725406,46.810623
2023-739661,2023-10-06,000001,Vente,103000,,,CHAMPS DES SEIGNES,B026,58250,58118,Fours,58,,,581180000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,40950,3.727498,46.809729
2023-739661,2023-10-06,000001,Vente,103000,,,CHAMPS DES SEIGNES,B026,58250,58118,Fours,58,,,581180000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,26015,3.730549,46.809805
2023-739661,2023-10-06,000001,Vente,103000,,,CHAMPS DES SEIGNES,B026,58250,58118,Fours,58,,,581180000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,36445,3.730765,46.811227
2023-739661,2023-10-06,000001,Vente,103000,,,CHAMPS DES SEIGNES,B026,58250,58118,Fours,58,,,581180000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,36880,3.727985,46.811317
2023-739661,2023-10-06,000001,Vente,103000,,,CHAMPS DES SEIGNES,B026,58250,58118,Fours,58,,,581180000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,18250,3.727111,46.813303
2023-739661,2023-10-06,000001,Vente,103000,,,LE BARBEAU,B002,58250,58118,Fours,58,,,581180000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,8125,3.727455,46.814686
2023-739661,2023-10-06,000001,Vente,103000,,,LES RIOTS,B077,58250,58118,Fours,58,,,581180000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.719004,46.812639
2023-739661,2023-10-06,000001,Vente,103000,,,LES RIOTS,B077,58250,58118,Fours,58,,,581180000D0204,,,,,,,,,,,,,0,,,,,P,prés,,,1201,3.718905,46.812908
2023-739661,2023-10-06,000001,Vente,103000,,,LES RIOTS,B077,58250,58118,Fours,58,,,581180000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,33186,3.720506,46.813226
2023-740244,2023-11-14,000001,Vente,43000,4,,LE CHENE BENI,B087,58250,58118,Fours,58,,,581180000B0686,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,270,3.713495,46.81201
2023-740244,2023-11-14,000001,Vente,43000,4,,LE CHENE BENI,B087,58250,58118,Fours,58,,,581180000B0686,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,369,3.713495,46.81201
2023-740609,2023-12-14,000001,Vente,148000,62,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.691583,46.81718
2023-740609,2023-12-14,000001,Vente,148000,62,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.691583,46.81718
2023-740609,2023-12-14,000001,Vente,148000,62,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.691583,46.81718
2023-740609,2023-12-14,000001,Vente,148000,62,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0468,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,306,3.691583,46.81718
2023-740609,2023-12-14,000001,Vente,148000,,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,1065,3.691405,46.817307
2023-740755,2023-12-19,000001,Vente,27500,35,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B1148,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,579,3.716822,46.818261
2023-740755,2023-12-19,000001,Vente,27500,35,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B1148,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,579,3.716822,46.818261
2023-740755,2023-12-19,000001,Vente,27500,35,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B1148,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,579,3.716822,46.818261
2023-740755,2023-12-19,000001,Vente,27500,35,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B1148,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,579,3.716822,46.818261
2023-740755,2023-12-19,000001,Vente,27500,35,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B1148,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,579,3.716822,46.818261
2023-740755,2023-12-19,000001,Vente,27500,35,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B1148,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,579,3.716822,46.818261
2023-740755,2023-12-19,000001,Vente,27500,35,,RTE DE DECIZE,0200,58250,58118,Fours,58,,,581180000B1148,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,579,3.716822,46.818261
2023-740866,2023-12-21,000001,Vente,50000,,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,2485,3.708824,46.822893
2023-740866,2023-12-21,000001,Vente,50000,94,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.70851,46.823113
2023-740866,2023-12-21,000001,Vente,50000,94,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.70851,46.823113
2023-740866,2023-12-21,000001,Vente,50000,94,,LE COURS GARNET,B035,58250,58118,Fours,58,,,581180000A0318,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,285,3.70851,46.823113
