id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235916,2020-01-13,000001,Vente,82500,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.738134,47.370773
2020-235916,2020-01-13,000001,Vente,82500,3,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0485,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,566,4.738283,47.37069
2020-235916,2020-01-13,000001,Vente,82500,3,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,4.738283,47.37069
2020-235916,2020-01-13,000001,Vente,82500,3,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0485,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,566,4.738283,47.37069
2020-235916,2020-01-13,000001,Vente,82500,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0486,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.738231,47.370738
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS DE COME GESSEY,B010,21540,21080,Blaisy-Bas,21,,,210800000A0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,94050,4.71979,47.378607
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS DE COME GESSEY,B010,21540,21080,Blaisy-Bas,21,,,210800000A0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62700,4.71979,47.378607
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS DU ROULOT ET DU PISON,B018,21540,21080,Blaisy-Bas,21,,,210800000A0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46283,4.715124,47.382447
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS DU ROULOT ET DU PISON,B018,21540,21080,Blaisy-Bas,21,,,210800000A0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46282,4.715124,47.382447
2020-238844,2020-03-24,000001,Vente,850000,,,CHP ROULOT THEUROT NALE PI,B047,21540,21080,Blaisy-Bas,21,,,210800000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,4.713715,47.382592
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS DE COME BERGE,B009,21540,21080,Blaisy-Bas,21,,,210800000A0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55320,4.713792,47.385538
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS DU DESSUS DE VOIE BAR,B017,21540,21080,Blaisy-Bas,21,,,210800000A0386,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,146215,4.715395,47.374237
2020-238844,2020-03-24,000001,Vente,850000,,,LES ENTREES DU BOIS,B068,21540,21080,Blaisy-Bas,21,,,210800000A0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3760,4.717574,47.370527
2020-238844,2020-03-24,000001,Vente,850000,,,LES ENTREES DU BOIS,B068,21540,21080,Blaisy-Bas,21,,,210800000A0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8650,4.717688,47.369285
2020-238844,2020-03-24,000001,Vente,850000,,,LES ENTREES DU BOIS,B068,21540,21080,Blaisy-Bas,21,,,210800000A0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1620,4.717946,47.368211
2020-238844,2020-03-24,000001,Vente,850000,,,LA VOIE DES BARRES,B123,21540,21080,Blaisy-Bas,21,,,210800000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.71708,47.372795
2020-238844,2020-03-24,000001,Vente,850000,,,CHAMP GAROT,B025,21540,21080,Blaisy-Bas,21,,,210800000A0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,4.720236,47.370128
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS DU DEFFEND,B016,21540,21080,Blaisy-Bas,21,,,210800000A0535,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,294600,4.717021,47.367136
2020-238844,2020-03-24,000001,Vente,850000,,,LE VERGEROT,B118,21540,21080,Blaisy-Bas,21,,,210800000A0536,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,519700,4.726418,47.367684
2020-238844,2020-03-24,000001,Vente,850000,,,LE VERGEROT,B118,21540,21080,Blaisy-Bas,21,,,210800000A0537,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53270,4.727042,47.364626
2020-238844,2020-03-24,000001,Vente,850000,,,AU VERGEROT,B119,21540,21080,Blaisy-Bas,21,,,210800000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3121,4.729992,47.36901
2020-238844,2020-03-24,000001,Vente,850000,,,EN DROMERE,B067,21540,21080,Blaisy-Bas,21,,,210800000E0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89250,4.729485,47.363667
2020-238844,2020-03-24,000001,Vente,850000,,,CHAMPS DEVANT LE MONT,B035,21540,21080,Blaisy-Bas,21,,,210800000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.72302,47.36208
2020-238844,2020-03-24,000001,Vente,850000,,,EN DROMERE,B067,21540,21080,Blaisy-Bas,21,,,210800000E0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,4.730515,47.364139
2020-238844,2020-03-24,000001,Vente,850000,,,BOIS COMMUNAL DIT CHPS L A,B007,21540,21080,Blaisy-Bas,21,,,210800000E0200,,,,,,,,,,,,,0,,,,,L,landes,,,4296,4.730266,47.360612
2020-239754,2020-05-19,000001,Vente,1450,,,EN COME BILLOTTE CHPS L AB,B053,21540,21080,Blaisy-Bas,21,,,210800000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,4.724444,47.352835
2020-239754,2020-05-19,000001,Vente,1450,,,SUR COME,B051,21540,21080,Blaisy-Bas,21,,,21080000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.74691,47.377544
2020-239754,2020-05-19,000001,Vente,1450,,,AU POMERET,B099,21540,21080,Blaisy-Bas,21,,,21080000ZM0081,,,,,,,,,,,,,0,,,,,L,landes,,,3223,4.738917,47.375905
2020-241257,2020-06-24,000001,Vente,22574.4,,,EN MONTIGNY,B089,21540,21080,Blaisy-Bas,21,,,21080000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,62707,4.721156,47.373286
2020-241257,2020-06-24,000001,Vente,22574.4,,,EN MONTIGNY,B089,21540,21080,Blaisy-Bas,21,,,21080000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,31353,4.721156,47.373286
2020-241262,2020-06-24,000001,Vente,26772,,,EN THEUROT LECHENOT,B114,21540,21080,Blaisy-Bas,21,,,21080000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,4.722889,47.389204
2020-241262,2020-06-24,000001,Vente,26772,,,EN THEUROT LECHENOT,B114,21540,21080,Blaisy-Bas,21,,,21080000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,101810,4.722889,47.389204
2020-241262,2020-06-24,000001,Vente,26772,,,EN THEUROT LECHENOT,B114,21540,21080,Blaisy-Bas,21,,,21080000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,14570,4.724871,47.388685
2020-241276,2020-06-08,000001,Vente,37800,,,AU POMERET,B099,21540,21080,Blaisy-Bas,21,,,21080000ZM0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,4.74031,47.374952
2020-241288,2020-06-19,000001,Vente,277346,23,,RUE DE BUSSY,0025,21540,21080,Blaisy-Bas,21,,,21080000ZC0074,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,799,4.737909,47.366012
2020-241306,2020-06-23,000002,Echange,500,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AB0414,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.738857,47.372163
2020-241306,2020-06-23,000003,Echange,500,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.738801,47.371999
2020-241318,2020-06-12,000001,Vente,239000,15,,RUE CHAGNOT,0035,21540,21080,Blaisy-Bas,21,,,21080000AB0186,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,158,4.737329,47.371985
2020-241318,2020-06-12,000001,Vente,239000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,112,4.737155,47.371995
2020-241318,2020-06-12,000001,Vente,239000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.737059,47.372027
2020-241629,2020-06-30,000002,Vente,83520,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0513,,,,,,,,,,,,,0,,,,,VE,vergers,,,669,4.739236,47.370512
2020-241629,2020-06-30,000002,Vente,83520,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,723,4.7395,47.370557
2020-241629,2020-06-30,000002,Vente,83520,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,4.738998,47.370571
2020-241774,2020-06-26,000001,Vente,187000,18,,RUE DE LA SUCRERIE,0240,21540,21080,Blaisy-Bas,21,,,21080000AB0021,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,4.735558,47.374134
2020-241774,2020-06-26,000001,Vente,187000,18,,RUE DE LA SUCRERIE,0240,21540,21080,Blaisy-Bas,21,,,21080000AB0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,1458,4.735663,47.374769
2020-242264,2020-07-03,000001,Vente,127000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.738857,47.372163
2020-242264,2020-07-03,000001,Vente,127000,17,,RUE D AVAU,0010,21540,21080,Blaisy-Bas,21,,,21080000AB0416,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,144,4.738996,47.372069
2020-242279,2020-07-03,000001,Vente,208000,25,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,337,4.739096,47.368875
2020-242279,2020-07-03,000001,Vente,208000,25,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0335,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,486,4.739234,47.368865
2020-243500,2020-08-28,000001,Vente,162760,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.737147,47.371931
2020-243500,2020-08-28,000001,Vente,162760,13,,RUE CHAGNOT,0035,21540,21080,Blaisy-Bas,21,,,21080000AB0397,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,165,4.737327,47.371922
2020-243654,2020-08-17,000001,Vente,35000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.738688,47.370013
2020-243654,2020-08-17,000001,Vente,35000,6,C,RUE JOLIBOIS,0135,21540,21080,Blaisy-Bas,21,,,21080000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.738721,47.370088
2020-243654,2020-08-17,000001,Vente,35000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.738768,47.370118
2020-243758,2020-08-21,000001,Vente,180000,16,,RUE FIGNEY,0100,21540,21080,Blaisy-Bas,21,,,21080000AC0437,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,822,4.742651,47.374459
2020-243758,2020-08-21,000001,Vente,180000,16,,RUE FIGNEY,0100,21540,21080,Blaisy-Bas,21,,,21080000AC0437,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,822,4.742651,47.374459
2020-243758,2020-08-21,000001,Vente,180000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0497,,,,,,,,,,,,,0,,,,,J,jardins,,,368,4.742898,47.374342
2020-244443,2020-08-25,000001,Vente,60000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,2702,4.740508,47.3723
2020-244797,2020-09-11,000002,Vente,45000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,4.739627,47.370793
2020-244797,2020-09-11,000002,Vente,45000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0533,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.739749,47.370801
2020-244944,2020-09-18,000001,Vente,188000,,,LE VILLAGE,B121,21540,21080,Blaisy-Bas,21,,,21080000AC0395,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.74182,47.374048
2020-244944,2020-09-18,000001,Vente,188000,8,B,RUE FIGNEY,0100,21540,21080,Blaisy-Bas,21,,,21080000AC0396,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,557,4.742225,47.37379
2020-244944,2020-09-18,000001,Vente,188000,,,AU GRAND BREUIL,B079,21540,21080,Blaisy-Bas,21,,,21080000AC0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,4.742434,47.373575
2020-245666,2020-10-08,000001,Vente,188350,17,,RUE DES SILLONS,0233,21540,21080,Blaisy-Bas,21,,,21080000ZC0050,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,806,4.737307,47.367187
2020-246191,2020-10-01,000001,Vente,211000,17,,RUE DU 19 MARS,0075,21540,21080,Blaisy-Bas,21,,,21080000ZB0070,,,,,,,,,,,,,0,1,Maison,157,7,P,prés,,,1505,4.744036,47.376455
2020-246191,2020-10-01,000001,Vente,211000,17,,RUE DU 19 MARS,0075,21540,21080,Blaisy-Bas,21,,,21080000ZB0070,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,700,4.744036,47.376455
2020-246191,2020-10-01,000001,Vente,211000,,,AU GRAND BREUIL,B079,21540,21080,Blaisy-Bas,21,,,21080000ZB0119,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.744051,47.376525
2020-246415,2020-10-22,000001,Vente,188000,34,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,4.739122,47.367947
2020-246415,2020-10-22,000001,Vente,188000,34,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,245,4.739122,47.367947
2020-246415,2020-10-22,000001,Vente,188000,34,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0083,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,245,4.739122,47.367947
2020-246415,2020-10-22,000001,Vente,188000,34,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.739122,47.367947
2020-246732,2020-10-26,000001,Vente,169960,10,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,4.738262,47.369342
2020-246732,2020-10-26,000001,Vente,169960,10,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,4.738262,47.369342
2020-246732,2020-10-26,000001,Vente,169960,12,,RUE DURAND,0080,21540,21080,Blaisy-Bas,21,,,21080000AC0056,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,94,4.738332,47.369293
2020-247016,2020-10-22,000001,Vente,1000,,,AUX OUCHES,B092,21540,21080,Blaisy-Bas,21,,,21080000AB0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,1410,4.736643,47.375408
2020-248250,2020-12-08,000001,Vente,520,,,EN DROMERE,B067,21540,21080,Blaisy-Bas,21,,,210800000E0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,4.730627,47.36391
2020-248253,2020-12-08,000001,Vente,1415,,,AU VERGEROT,B119,21540,21080,Blaisy-Bas,21,,,210800000E0194,,,,,,,,,,,,,0,,,,,L,landes,,,4710,4.729798,47.365742
2020-248267,2020-12-08,000001,Vente,600,,,EN DROMERE,B067,21540,21080,Blaisy-Bas,21,,,210800000E0199,,,,,,,,,,,,,0,,,,,L,landes,,,1970,4.73083,47.363915
