id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118940,2023-02-20,000001,Echange,1798.2,,,LA BARRAQUE DES PINS,B009,12520,12291,Verrières,12,,,12291000ZN0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.025901,44.189441
2023-118940,2023-02-20,000001,Echange,1798.2,,,LA BARRAQUE DES PINS,B009,12520,12291,Verrières,12,,,12291000ZN0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,418,3.025303,44.190742
2023-118940,2023-02-20,000001,Echange,1798.2,,,LA BARRAQUE DES PINS,B009,12520,12291,Verrières,12,,,12291000ZN0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3970,3.026128,44.18975
2023-118940,2023-02-20,000001,Echange,1798.2,,,LA BARRAQUE DES PINS,B009,12520,12291,Verrières,12,,,12291000ZN0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,3.026027,44.189506
2023-118941,2023-02-20,000002,Echange,12,,,LES COMBES,B088,12520,12291,Verrières,12,,,12291000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.025607,44.190453
2023-119357,2023-03-30,000001,Vente,15600,,,LA PRADE,B200,12520,12291,Verrières,12,,,12291000ZR0039,,,,,,,,,,,,,0,,,,,P,prés,,,7202,3.072254,44.191857
2023-119357,2023-03-30,000001,Vente,15600,,,LA PRADE,B200,12520,12291,Verrières,12,,,12291000ZR0040,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.072655,44.191957
2023-120833,2023-05-30,000001,Vente,60000,,,LES COMBETTES,B090,12520,12291,Verrières,12,,,122910000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4707,3.065774,44.248982
2023-120833,2023-05-30,000001,Vente,60000,,,LES COMBETTES,B090,12520,12291,Verrières,12,,,122910000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5317,3.065953,44.249171
2023-122350,2023-08-05,000001,Vente,31360,,,ESCOUDOURNAC,B114,12780,12291,Verrières,12,,,122910000I0190,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.013061,44.242007
2023-122350,2023-08-05,000001,Vente,31360,,,ESCOUDOURNAC,B114,12780,12291,Verrières,12,,,122910000I0191,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.012779,44.242152
2023-122350,2023-08-05,000001,Vente,31360,5117,,ESCOUDOURNAC,B114,12780,12291,Verrières,12,,,122910000I0192,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,330,3.012983,44.242328
2023-122501,2023-08-16,000001,Vente,300,,,LES ARQUETS,B005,12520,12291,Verrières,12,,,12291000ZS0013,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2865,3.071711,44.194003
2023-122602,2023-08-30,000001,Vente,416700,5462,B,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0100,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,3.039305,44.197532
2023-122602,2023-08-30,000001,Vente,416700,5462,B,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.039305,44.197532
2023-122602,2023-08-30,000001,Vente,416700,5462,B,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,907,3.039305,44.197532
2023-122602,2023-08-30,000001,Vente,416700,5462,B,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0100,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,907,3.039305,44.197532
2023-122602,2023-08-30,000001,Vente,416700,,,LADRECH DE CLAUSES,B138,12520,12291,Verrières,12,,,12291000ZP0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,3.039033,44.197763
2023-122602,2023-08-30,000001,Vente,416700,,,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0104,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,71,3.038918,44.197652
2023-122602,2023-08-30,000001,Vente,416700,,,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0105,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,498,3.038606,44.197578
2023-122602,2023-08-30,000001,Vente,416700,,,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0107,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,3.03905,44.197479
2023-123455,2023-10-10,000001,Vente,157500,5022,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0215,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,197,3.058654,44.201078
2023-123455,2023-10-10,000001,Vente,157500,5022,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.058654,44.201078
2023-124758,2023-12-14,000001,Vente,44210,,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0166,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,57,3.058017,44.201441
2023-124758,2023-12-14,000001,Vente,44210,,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.058104,44.201366
2023-124758,2023-12-14,000001,Vente,44210,,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.058074,44.201436
2023-124758,2023-12-14,000001,Vente,44210,5041,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0194,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,82,3.058155,44.201446
2023-124758,2023-12-14,000001,Vente,44210,,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0337,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5,3.058116,44.201382
