siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004621,00017,21700462100017,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267004620,00014,26700462000014,O,1983-03-01,NN,,,2021-09-20T10:31:39,true,4,,,,,MAIRIE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004624,00013,29700462400013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RUE,GRANDE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,42.99Z,NAFRev2,N,6.510823,47.543544,0.82,street,Grande Rue 70110 Saint-Ferjeux,70462_0035,G,GRANDE RUE,
327771226,00013,32777122600013,O,1983-07-06,NN,,,2019-11-14T14:00:54,true,5,,,,,,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339815938,00032,33981593800032,O,2011-06-07,,,,2021-02-23T10:55:58,true,1,,3,,,RUE DES ACACIAS,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,68.20B,NAFRev2,N,6.508615,47.54418,0.93,housenumber,3 Rue des Acacias 70110 Saint-Ferjeux,70462_0010_00003,G,3 RUE DES ACACIAS,
342509304,00016,34250930400016,O,1987-09-01,01,2020,,2022-08-29T09:27:40,true,3,CHEZ M ET MME BRESSON JEAN MICHEL,,,,CHEZ M. ET MME BRESSON,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401308374,00016,40130837400016,O,1995-05-01,NN,,,2021-02-23T11:25:17,true,4,,,,,,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412449845,00012,41244984500012,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453738791,00012,45373879100012,O,2004-04-26,NN,,,2019-11-14T14:00:54,true,3,M.BRESSON JM,3,,,ACACIAS,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.508615,47.54418,0.82,housenumber,3 Rue des Acacias 70110 Saint-Ferjeux,70462_0010_00003,G,3 RUE DES ACACIAS,
482966413,00023,48296641300023,O,2008-03-25,01,2020,,2022-08-29T09:16:31,true,1,,6,,RUE,DE L'EGLISE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,02.20Z,NAFRev2,O,6.510095,47.544906,0.94,housenumber,6 Rue de l'Eglise 70110 Saint-Ferjeux,70462_0030_00006,G,6 RUE DE L EGLISE,
491685038,00011,49168503800011,O,2006-06-01,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DES ACACIAS,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.61Z,NAFRev2,N,6.508615,47.54418,0.93,housenumber,3 Rue des Acacias 70110 Saint-Ferjeux,70462_0010_00003,G,3 RUE DES ACACIAS,
502120942,00029,50212094200029,O,2008-07-15,,,,2019-11-14T14:00:54,false,2,,7,,,GRANDE RUE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,6.510874,47.543511,0.94,housenumber,7 Grande Rue 70110 Saint-Ferjeux,70462_0035_00007,G,7 GRANDE RUE,
503351496,00016,50335149600016,O,2008-03-01,,,,2019-11-14T14:00:54,true,1,,13,,,GRANDE RUE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.41Z,NAFRev2,N,6.509799,47.543902,0.94,housenumber,13 Grande Rue 70110 Saint-Ferjeux,70462_0035_00013,G,13 GRANDE RUE,
507542371,00020,50754237100020,O,2014-08-02,,,2822ZB,2019-11-14T14:00:54,false,2,,4,B,RUE,DE L'EGLISE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,A  D  M  70,28.22Z,NAFRev2,N,6.510037,47.544652,0.84,housenumber,4bis Rue de l'Eglise 70110 Saint-Ferjeux,70462_0030_00004_bis,G,4BIS RUE DE L EGLISE,
518214390,00016,51821439000016,O,2009-10-24,,,,2020-06-04T04:08:22,true,1,,1,,,LOTISSEMENT TERRE ROUGE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,68.20B,NAFRev2,N,6.513294,47.543403,0.93,housenumber,1 Lotissement Terre Rouge 70110 Saint-Ferjeux,70462_a005_00001,G,1 LOTISSEMENT TERRE ROUGE,
518700919,00013,51870091900013,O,2010-01-01,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DE L'EGLISE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,71.12B,NAFRev2,N,6.509407,47.545514,0.94,housenumber,1 Rue de l'Eglise 70110 Saint-Ferjeux,70462_0030_00001,G,1 RUE DE L EGLISE,
533539664,00011,53353966400011,O,2011-07-01,,,,2019-11-14T14:00:54,true,1,,1,,LOT,TERRE ROUGE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,6.513294,47.543403,0.87,housenumber,1 Lotissement Terre Rouge 70110 Saint-Ferjeux,70462_a005_00001,G,1 LOTISSEMENT TERRE ROUGE,
752733352,00013,75273335200013,O,2012-07-12,,,,2019-11-14T14:00:54,true,2,,2,,,GRANDE RUE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,95.29Z,NAFRev2,N,6.512041,47.543335,0.94,housenumber,2 Grande Rue 70110 Saint-Ferjeux,70462_0035_00002,G,2 GRANDE RUE,
808026801,00015,80802680100015,O,2014-11-26,,,4321AB,2019-11-14T14:00:54,true,2,,1,,,LOT TERRE ROUGE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,6.513294,47.543403,0.87,housenumber,1 Lotissement Terre Rouge 70110 Saint-Ferjeux,70462_a005_00001,G,1 LOTISSEMENT TERRE ROUGE,
823867999,00018,82386799900018,O,2016-11-01,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE L'EGLISE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,6.510095,47.544906,0.94,housenumber,6 Rue de l'Eglise 70110 Saint-Ferjeux,70462_0030_00006,G,6 RUE DE L EGLISE,
850738188,00026,85073818800026,O,2019-07-01,,,,2021-02-10T09:09:53,true,2,,9,,,GRANDE RUE,70110,SAINT-FERJEUX,,,70462,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,96.09Z,NAFRev2,N,6.510874,47.543511,0.94,housenumber,9 Grande Rue 70110 Saint-Ferjeux,70462_0035_00009,G,9 GRANDE RUE,
