id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196903,2021-01-14,000001,Vente,30000,38,,RUE DES TISSERANDS,0476,72290,72099,Courcebœufs,72,,,720990000A0169,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1240,0.291873,48.140516
2021-1196998,2021-01-19,000001,Vente,116560,5045,,LA COSSERIE,B267,72290,72099,Courcebœufs,72,,,72099000ZD0015,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,990,0.269364,48.122885
2021-1197133,2021-01-14,000001,Vente,10365,,,LE CORMIER,B266,72290,72099,Courcebœufs,72,,,720990000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,18079,0.298306,48.138778
2021-1197133,2021-01-14,000001,Vente,10365,,,LE CORMIER,B266,72290,72099,Courcebœufs,72,,,720990000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,611,0.299281,48.13959
2021-1197133,2021-01-14,000001,Vente,10365,,,LE CORMIER,B266,72290,72099,Courcebœufs,72,,,720990000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.298125,48.139725
2021-1197851,2021-02-09,000002,Vente,26804,,,LA VIGNE,B602,72290,72099,Courcebœufs,72,,,720990000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,7634,0.28817,48.147179
2021-1199147,2021-03-16,000001,Vente,165000,5070,,CHAMP JAQUET,B224,72290,72099,Courcebœufs,72,,,720990000A0322,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,437,0.2843,48.133657
2021-1199147,2021-03-16,000001,Vente,165000,,,CHAMP JAQUET,B224,72290,72099,Courcebœufs,72,,,720990000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,763,0.284342,48.133515
2021-1200092,2021-03-30,000001,Vente,5532,,,L ARRACHEE,B007,72290,72099,Courcebœufs,72,,,720990000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,11064,0.293196,48.130917
2021-1200093,2021-03-30,000002,Vente,7760,,,LE GRAND PRE,B323,72290,72099,Courcebœufs,72,,,720990000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,9400,0.292873,48.129755
2021-1200093,2021-03-30,000002,Vente,7760,,,LE GRAND PRE,B323,72290,72099,Courcebœufs,72,,,720990000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.292108,48.130671
2021-1201138,2021-04-21,000001,Vente,3000,,,LA GROUAS,B359,72290,72099,Courcebœufs,72,,,72099000ZD0033,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3200,0.267239,48.117772
2021-1203248,2021-06-21,000001,Vente,1500,,,LA GRANDE NOE,B342,72290,72099,Courcebœufs,72,,,720990000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,0.301815,48.128155
2021-1204986,2021-06-29,000001,Vente,1,,,CHAMP JAQUET,B224,72290,72099,Courcebœufs,72,,,720990000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,2514,0.283694,48.134603
2021-1204986,2021-06-29,000001,Vente,1,,,CHAMP JAQUET,B224,72290,72099,Courcebœufs,72,,,720990000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,146,0.284272,48.134662
2021-1204986,2021-06-29,000001,Vente,1,,,CHAMP JAQUET,B224,72290,72099,Courcebœufs,72,,,720990000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,760,0.28385,48.133868
2021-1204987,2021-07-21,000002,Vente,155500,1,,IMP BEAULIEU,0010,72290,72099,Courcebœufs,72,,,72099000AB0317,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,774,0.287688,48.137814
2021-1204987,2021-07-21,000002,Vente,155500,,,IMP BEAULIEU,0010,72290,72099,Courcebœufs,72,,,72099000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,397,0.287457,48.13758
2021-1204987,2021-07-21,000002,Vente,155500,,,IMP BEAULIEU,0010,72290,72099,Courcebœufs,72,,,72099000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.287366,48.138245
2021-1205576,2021-07-07,000002,Vente,175000,25,,RUE DU SERGENT PITOU,0470,72290,72099,Courcebœufs,72,,,72099000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,329,0.287808,48.137437
2021-1205586,2021-07-30,000001,Vente,180000,5117,,LA COMMUNE,B264,72290,72099,Courcebœufs,72,,,72099000ZB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,0.283991,48.106257
2021-1205586,2021-07-30,000001,Vente,180000,5117,,LA COMMUNE,B264,72290,72099,Courcebœufs,72,,,72099000ZB0008,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,3742,0.283991,48.106257
2021-1205586,2021-07-30,000001,Vente,180000,5117,,LA COMMUNE,B264,72290,72099,Courcebœufs,72,,,72099000ZB0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3742,0.283991,48.106257
2021-1205586,2021-07-30,000001,Vente,180000,5117,,LA COMMUNE,B264,72290,72099,Courcebœufs,72,,,72099000ZB0008,,,,,,,,,,,,,0,1,Maison,91,3,E,eaux,MARE,Mare,282,0.283991,48.106257
2021-1205586,2021-07-30,000001,Vente,180000,5117,,LA COMMUNE,B264,72290,72099,Courcebœufs,72,,,72099000ZB0008,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,282,0.283991,48.106257
2021-1205586,2021-07-30,000001,Vente,180000,5117,,LA COMMUNE,B264,72290,72099,Courcebœufs,72,,,72099000ZB0008,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1006,0.283991,48.106257
2021-1205626,2021-07-15,000001,Vente,256000,5099,,LA MEAUSSERIE,B392,72290,72099,Courcebœufs,72,,,720990000B0317,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,772,0.29599,48.128596
2021-1205626,2021-07-15,000001,Vente,256000,,,LA MEAUSSERIE,B392,72290,72099,Courcebœufs,72,,,720990000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,2154,0.295762,48.128673
2021-1206516,2021-08-16,000001,Vente,41452,14,,RUE DU CHAMP JACQUET,0110,72290,72099,Courcebœufs,72,,,720990000A1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,0.283767,48.134827
2021-1206737,2021-08-17,000001,Vente,90000,,,PRE DU MOULIN,B540,72290,72099,Courcebœufs,72,,,720990000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,124,0.293356,48.143375
2021-1206737,2021-08-17,000001,Vente,90000,,,CHE DU GRAND PRE,0180,72290,72099,Courcebœufs,72,,,720990000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,89,0.293231,48.143413
2021-1206737,2021-08-17,000001,Vente,90000,,,LE PARC DU MOULIN,B409,72290,72099,Courcebœufs,72,,,720990000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,469,0.293391,48.144192
2021-1206737,2021-08-17,000001,Vente,90000,,,LE PARC DU MOULIN,B409,72290,72099,Courcebœufs,72,,,720990000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.293542,48.144276
2021-1206737,2021-08-17,000001,Vente,90000,,,LE PARC DU MOULIN,B409,72290,72099,Courcebœufs,72,,,720990000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.293268,48.143819
2021-1206737,2021-08-17,000001,Vente,90000,5167,,LE PARC DU MOULIN,B409,72290,72099,Courcebœufs,72,,,720990000A0773,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,453,0.293299,48.143698
2021-1206795,2021-08-27,000001,Vente,219000,5014,,LA CHAINTRE,B088,72290,72099,Courcebœufs,72,,,720990000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,0.268887,48.148173
2021-1206795,2021-08-27,000001,Vente,219000,5014,,LA CHAINTRE,B088,72290,72099,Courcebœufs,72,,,720990000A0131,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,558,0.268887,48.148173
2021-1206795,2021-08-27,000001,Vente,219000,,,LES CHAINTRES,B093,72290,72099,Courcebœufs,72,,,720990000A0132,,,,,,,,,,,,,0,,,,,J,jardins,,,718,0.268994,48.148532
2021-1206795,2021-08-27,000001,Vente,219000,,,LES CHAINTRES,B093,72290,72099,Courcebœufs,72,,,720990000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.269126,48.148411
2021-1206795,2021-08-27,000001,Vente,219000,,,PETIT CHAMP DE COURCEBOEUF,B442,72290,72099,Courcebœufs,72,,,720990000A0804,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.268651,48.148179
2021-1207487,2021-09-03,000001,Vente,9700,,,PETIT PRE DU MORTIER,B460,72290,72099,Courcebœufs,72,,,720990000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,9440,0.287681,48.108537
2021-1207487,2021-09-03,000001,Vente,9700,,,LE PATURAS DES HIDOUX,B420,72290,72099,Courcebœufs,72,,,720990000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,20843,0.288812,48.108266
2021-1207813,2021-09-23,000001,Vente,182000,,,CHAMP DE LA GRANGE,B143,72290,72099,Courcebœufs,72,,,720990000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,247,0.295598,48.138151
2021-1207813,2021-09-23,000001,Vente,182000,,,LE PRE,B506,72290,72099,Courcebœufs,72,,,720990000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,409,0.295854,48.138249
2021-1207813,2021-09-23,000001,Vente,182000,,,L AUBINIERE,B008,72290,72099,Courcebœufs,72,,,720990000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,324,0.295856,48.138511
2021-1207813,2021-09-23,000001,Vente,182000,,,LE PETIT CHAMP,B440,72290,72099,Courcebœufs,72,,,720990000A0863,,,,,,,,,,,,,0,,,,,P,prés,,,518,0.295237,48.138596
2021-1207813,2021-09-23,000001,Vente,182000,,,L AUBINIERE,B008,72290,72099,Courcebœufs,72,,,720990000A0865,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,795,0.295337,48.138283
2021-1207813,2021-09-23,000001,Vente,182000,5141,,L AUBINIERE,B008,72290,72099,Courcebœufs,72,,,720990000A0866,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2175,0.295571,48.138606
2021-1208069,2021-10-01,000001,Vente,36132.72,,,CHAMP DE LA BOITE,B127,72290,72099,Courcebœufs,72,,,720990000A0326,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,0.283959,48.132814
2021-1208069,2021-10-01,000001,Vente,36132.72,,,CHAMP DE LA BOITE,B127,72290,72099,Courcebœufs,72,,,720990000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,27661,0.285614,48.131558
2021-1208069,2021-10-01,000001,Vente,36132.72,,,CHAMP DE LA BOITE,B127,72290,72099,Courcebœufs,72,,,720990000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.285614,48.131558
2021-1208069,2021-10-01,000001,Vente,36132.72,,,CHAMP DE LA BOITE,B127,72290,72099,Courcebœufs,72,,,720990000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,13914,0.285614,48.131558
2021-1208069,2021-10-01,000001,Vente,36132.72,,,PRE DES GATS,B530,72290,72099,Courcebœufs,72,,,720990000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,27280,0.284293,48.130686
2021-1211798,2021-12-27,000001,Vente,162000,3,,RUE DES TISSERANDS,0476,72290,72099,Courcebœufs,72,,,72099000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.288384,48.137483
2021-1211798,2021-12-27,000001,Vente,162000,3,,RUE DES TISSERANDS,0476,72290,72099,Courcebœufs,72,,,72099000AB0076,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,195,0.288384,48.137483
2021-1211798,2021-12-27,000001,Vente,162000,3,,RUE DES TISSERANDS,0476,72290,72099,Courcebœufs,72,,,72099000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.288361,48.137424
2021-1211798,2021-12-27,000001,Vente,162000,25,,RUE DU SERGENT PITOU,0470,72290,72099,Courcebœufs,72,,,72099000AB0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,0.287926,48.137594
2021-1212412,2021-12-28,000001,Vente terrain à bâtir,43312,7,,RUE DU CHAMP JACQUET,0110,72290,72099,Courcebœufs,72,,,720990000A1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,0.283243,48.134475
