siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000416,00013,21400041600013,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,3,,,,,,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264000407,00017,26400040700017,O,1983-03-01,NN,,,2017-09-18T11:48:09,true,4,,,,,,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2017-03-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
331647081,00024,33164708100024,O,1988-06-01,,,,,false,4,,,,,LE PETIT CHANTRE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
335264404,00013,33526440400013,O,,NN,,,,true,1,,,,,SENDETS,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.00,NAP,N,-0.635945,43.573595,0.91,street,Laborde Sendets 40700 Beyries,40041_B011,G,LABORDE SENDETS,
338661150,00015,33866115000015,O,1986-01-01,NN,,,2008-02-12T04:11:28,true,4,,,,,LASSALLE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.654113,43.557918,0.91,street,Lassalle Plante 40700 Beyries,40041_B016,G,LASSALLE PLANTE,
343869780,00019,34386978000019,O,1987-08-01,NN,,,2007-01-18T09:25:06,true,4,,,,,SENDETS,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.635945,43.573595,0.91,street,Laborde Sendets 40700 Beyries,40041_B011,G,LABORDE SENDETS,
345168439,00015,34516843900015,O,,,,,,true,1,,,,,PLANTE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,36.1G,NAF1993,N,-0.654113,43.557918,0.9,street,Lassalle Plante 40700 Beyries,40041_B016,G,LASSALLE PLANTE,
353010341,00017,35301034100017,O,1989-12-01,NN,,,2008-01-04T23:49:30,true,3,,,,,BROUCA,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353010341,00025,35301034100025,O,2005-07-01,,,,2021-02-23T11:05:23,false,2,,,,,BROUCA,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
380172858,00017,38017285800017,O,,,,,2007-01-18T09:29:11,true,1,,,,,PLANTE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.2G,NAF1993,N,-0.654113,43.557918,0.9,street,Lassalle Plante 40700 Beyries,40041_B016,G,LASSALLE PLANTE,
383697182,00020,38369718200020,O,2018-10-04,,,7420ZS,2021-02-23T11:11:53,true,1,CAMI DOU CASTEIGT,,,,,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,DRONE SERVICES,74.20Z,NAFRev2,N,-0.645279,43.568205,0.94,street,Cami Dou Casteigt 40700 Beyries,40041_dkfxjo,D,CAMI DOU CASTEIGT,
385308218,00010,38530821800010,O,1992-05-01,NN,,,2018-03-27T14:22:01,true,3,,,,,PLANTE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.654113,43.557918,0.9,street,Lassalle Plante 40700 Beyries,40041_B016,G,LASSALLE PLANTE,
385308218,00028,38530821800028,O,1992-05-01,NN,,,2017-05-04T02:58:53,false,4,,,,,,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385308218,00036,38530821800036,O,2016-04-01,,,,2016-04-29T12:31:23,false,1,,,,,,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391107018,00031,39110701800031,O,2004-11-07,NN,,,2017-11-14T10:40:03,false,4,VILLA BELLEVUE,,,QUA,LASSERRE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,-0.641504,43.55492,0.79,street,Quartier Lasserre 40700 Beyries,40041_A120,G,QUARTIER LASSERRE,
395067333,00017,39506733300017,O,1994-02-01,NN,,,2019-10-23T09:43:02,true,4,,,,,SENDETS,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,-0.635945,43.573595,0.91,street,Laborde Sendets 40700 Beyries,40041_B011,G,LABORDE SENDETS,
411428535,00040,41142853500040,O,2021-09-01,,,,2021-11-03T03:42:30,false,1,,,,LD,LANNES DE BEYRIES,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,02.10Z,NAFRev2,N,-0.634911,43.571476,0.46,street,Route des Pins 40700 Beyries,40041_0165,G,ROUTE DES PINS,
419108428,00014,41910842800014,O,1987-12-31,NN,,,2006-11-28T05:01:29,true,3,,,,,SARRAYOT,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419108436,00017,41910843600017,O,1987-12-31,NN,,,2007-01-18T09:40:28,true,3,,,,,SAHUQUE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,1.4586786,43.5665006,0.88,poi.bicycle_rental,Narbonne Sahuque (Location de vélos) Toulouse,https://osm.org/node/803340152,G,,
420202178,00067,42020217800067,O,2022-06-03,,,8121ZZ,2022-08-06T12:03:37,true,1,,1200,,,QUARTIER LASSERRE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,81.21Z,NAFRev2,N,-0.645034,43.55636,0.94,housenumber,1200 Quartier Lasserre 40700 Beyries,40041_a120_01200,G,1200 QUARTIER LASSERRE,
420998478,00036,42099847800036,O,2005-11-02,,,,2014-07-08T01:56:18,true,3,,,,CHE,DES LANDES,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,-0.636551,43.569269,0.92,street,Che de la Fin des Landes 40700 Beyries,40041_0060,G,CHE DE LA FIN DES LANDES,
432229474,00015,43222947400015,O,2000-07-01,,,,2008-01-04T18:31:11,true,4,MAI BELLEVUE,,,,QUARTIER LASSERRE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,-0.641504,43.55492,0.94,street,Quartier Lasserre 40700 Beyries,40041_A120,G,QUARTIER LASSERRE,
440402980,00039,44040298000039,O,2014-05-21,,,,2021-02-23T13:21:31,true,1,,147,,CHE,TALABOT,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,43.12A,NAFRev2,N,-0.638726,43.57381,0.67,housenumber,147 Talabot 40700 Beyries,40041_4glnfk_00147,G,147 TALABOT,
442980918,00019,44298091800019,O,2002-07-18,NN,,,2018-09-26T14:41:06,false,4,VILLA BELLEVUE,,,QUA,LASSERRE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,68.20A,NAFRev2,N,-0.641504,43.55492,0.79,street,Quartier Lasserre 40700 Beyries,40041_A120,G,QUARTIER LASSERRE,
477646780,00015,47764678000015,O,2004-05-01,NN,,,2022-08-26T19:36:25,true,4,,2,,CHE,VICINAL,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2022-08-21,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
479655177,00026,47965517700026,O,2013-07-23,,,,2021-02-23T13:42:15,true,2,,887,,CHE,DE LA FIN DES LANDES,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.89Z,NAFRev2,N,-0.631095,43.562139,0.94,housenumber,887 Che de la Fin des Landes 40700 Beyries,40041_0060_00887,G,887 CHE DE LA FIN DES LANDES,
483333324,00018,48333332400018,O,2005-05-01,NN,,,2006-11-01T03:19:57,true,2,,,,LD,SAHUQUE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,01.3Z,NAFRev1,N,1.4586786,43.5665006,0.88,poi.bicycle_rental,Narbonne Sahuque (Location de vélos) Toulouse,https://osm.org/node/803340152,G,,
502366826,00019,50236682600019,O,2008-01-01,,,,2017-03-28T12:08:48,true,2,,,,LD,LASSALLE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2016-03-31,F,LASSALLE,,,,01.50Z,NAFRev2,N,-0.654113,43.557918,0.91,street,Lassalle Plante 40700 Beyries,40041_B016,G,LASSALLE PLANTE,
503558140,00011,50355814000011,O,2008-04-02,,,,2020-02-11T08:22:17,true,1,,1200,,QUA,LASSERRE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,68.20B,NAFRev2,N,-0.645034,43.55636,0.83,housenumber,1200 Quartier Lasserre 40700 Beyries,40041_a120_01200,G,1200 QUARTIER LASSERRE,
519212187,00016,51921218700016,O,2009-12-31,,,1392ZA,2021-03-31T09:00:03,true,2,,,,,LA RONCERAIE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
754073484,00018,75407348400018,O,2012-07-23,,,,2013-06-17T08:13:15,true,1,TOURTERES,2077,,RTE,FIN DES LANDES,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,94.99Z,NAFRev2,N,-0.631535,43.562877,0.72,housenumber,2077 Route de la Fin Landes 40700 Beyries,40041_2zmnu6_02077,G,2077 ROUTE DE LA FIN LANDES,
782057012,00018,78205701200018,O,1900-01-01,NN,,,2008-01-05T03:18:01,true,3,,,,,,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782057046,00016,78205704600016,O,1900-01-01,,,,,true,3,,,,,,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788669570,00012,78866957000012,O,2012-10-08,,,9602AB,2017-07-19T09:46:28,false,2,RTE DE JEANINON,325,,,LIEU DIT BIDON,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,-0.638724,43.572767,0.59,housenumber,325 Route de Jeaninon 40700 Beyries,40041_0110_00325,D,325 ROUTE DE JEANINON,
801818816,00010,80181881600010,O,2012-12-20,,,,2014-04-18T14:23:47,true,1,,,,,BOURG,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,94.99Z,NAFRev2,N,-0.636816,43.571113,0.94,street,Bourg 40700 Beyries,40041_6tghfa,G,BOURG,
804968246,00012,80496824600012,O,2014-09-29,,,,2016-09-02T08:35:01,true,3,,1516,,,QUARTIER LASSERRE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,74.90B,NAFRev2,N,-0.64951,43.556867,0.94,housenumber,1516 Quartier Lasserre 40700 Beyries,40041_a120_01516,G,1516 QUARTIER LASSERRE,
808097810,00010,80809781000010,O,1992-01-15,,,,2014-12-02T07:42:41,true,1,,,,,LABOURDETTE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,1992-01-15,A,,,,,02.10Z,NAFRev2,N,-0.635945,43.573595,0.32,street,Laborde Sendets 40700 Beyries,40041_B011,G,LABORDE SENDETS,
819530429,00011,81953042900011,O,2016-04-01,,,,2016-04-07T04:09:17,true,1,,,,,PLANTE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,-0.654113,43.557918,0.9,street,Lassalle Plante 40700 Beyries,40041_B016,G,LASSALLE PLANTE,
822538914,00018,82253891400018,O,2016-09-01,,,,2016-09-15T14:36:32,true,1,,620,,,LE BOURG,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,-0.637081,43.571665,0.69,housenumber,620 Bourg 40700 Beyries,40041_6tghfa_00620,G,620 BOURG,
838591568,00012,83859156800012,O,2018-04-15,,,8219ZP,2018-03-31T03:51:08,true,1,,127,,CHE,DE TALABOT,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,MCG SOLUTIONS,82.19Z,NAFRev2,N,-0.638872,43.573725,0.56,housenumber,127 Talabot 40700 Beyries,40041_4glnfk_00127,G,127 TALABOT,
840545131,00012,84054513100012,O,2018-07-01,,,,2018-06-21T16:43:49,true,1,,127,,CHE,DE TALABOT,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2018-07-01,A,TSD CONSULTING,,,,70.22Z,NAFRev2,N,-0.638872,43.573725,0.56,housenumber,127 Talabot 40700 Beyries,40041_4glnfk_00127,G,127 TALABOT,
848231353,00014,84823135300014,O,2019-02-03,,,,2019-02-14T12:06:28,true,1,,720,,RTE,DE LA FIN DES LANDES,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2019-02-03,A,,,,,68.20B,NAFRev2,N,-0.632586,43.564624,0.79,housenumber,720 Route de la Fin Landes 40700 Beyries,40041_2zmnu6_00720,G,720 ROUTE DE LA FIN LANDES,
878344548,00010,87834454800010,O,2019-11-01,,,,2019-10-23T09:43:02,true,1,SENDETS,417,,IMP,PELLE,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,-0.635561,43.573616,0.35,housenumber,417 Chemin de Pelle 40700 Beyries,40041_0160_00417,G,417 CHEMIN DE PELLE,
894042886,00016,89404288600016,O,2021-02-02,,,1072ZZ,2021-02-13T08:37:56,true,1,,700,,,CHEMIN DE LA FIN DES LANDES,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2021-02-02,A,LES DELICES DE SASHA,,,LES DELICES DE SASHA,10.72Z,NAFRev2,N,-0.63697,43.569589,0.84,housenumber,700 Che de la Fin des Landes 40700 Beyries,40041_0060_00700,G,700 CHE DE LA FIN DES LANDES,
910897784,00013,91089778400013,O,2022-04-01,,,,2022-03-03T03:34:53,true,1,,610,,RUE,DU BOURG,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.49Z,NAFRev2,N,-0.636965,43.571099,0.51,housenumber,610 Bourg 40700 Beyries,40041_6tghfa_00610,G,610 BOURG,
914480751,00017,91448075100017,O,2022-05-08,,,,2022-06-14T08:55:21,true,1,,571,,,BOURG,40700,BEYRIES,,,40041,,,,,,,,,,,,,,,,,,,2022-05-08,A,,,,,47.99A,NAFRev2,N,-0.636778,43.571672,0.94,housenumber,571 Bourg 40700 Beyries,40041_6tghfa_00571,G,571 BOURG,
