id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082732,2021-01-07,000001,Vente,60000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,19060,-0.227919,43.408981
2021-1082732,2021-01-07,000001,Vente,60000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,13590,-0.228121,43.410601
2021-1082732,2021-01-07,000001,Vente,60000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-0.22828,43.411091
2021-1082732,2021-01-07,000001,Vente,60000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,12795,-0.225402,43.408481
2021-1082732,2021-01-07,000001,Vente,60000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,7755,-0.224422,43.408618
2021-1083952,2021-02-15,000001,Vente,1200,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.229606,43.402571
2021-1084827,2021-03-26,000001,Vente,28000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,804,-0.230032,43.402493
2021-1084827,2021-03-26,000001,Vente,28000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,1096,-0.230036,43.40267
2021-1084997,2021-04-06,000001,Vente,260000,,,L ILE,B030,64160,64465,Riupeyrous,64,,,644650000A0214,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3440,-0.221859,43.398633
2021-1084997,2021-04-06,000001,Vente,260000,,,L ILE,B030,64160,64465,Riupeyrous,64,,,644650000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.222424,43.398316
2021-1084997,2021-04-06,000001,Vente,260000,,,L ILE,B030,64160,64465,Riupeyrous,64,,,644650000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,17450,-0.223669,43.398298
2021-1084997,2021-04-06,000001,Vente,260000,,,L ILE,B030,64160,64465,Riupeyrous,64,,,644650000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,1195,-0.224013,43.398294
2021-1084997,2021-04-06,000001,Vente,260000,,,L ILE,B030,64160,64465,Riupeyrous,64,,,644650000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.22408,43.39835
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.229157,43.40278
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,1701,-0.229106,43.40226
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-0.229089,43.404028
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,15503,-0.229089,43.404726
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,2728,-0.228992,43.403151
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,6038,-0.228619,43.402504
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,3004,-0.22799,43.402567
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,2773,-0.229469,43.405278
2021-1084997,2021-04-06,000001,Vente,260000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,4769,-0.230328,43.404635
2021-1084997,2021-04-06,000001,Vente,260000,,,CAPBATS,B013,64160,64465,Riupeyrous,64,,,644650000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,16080,-0.239387,43.40599
2021-1084997,2021-04-06,000001,Vente,260000,,,CLABE,B017,64160,64465,Riupeyrous,64,,,644650000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,8870,-0.23697,43.405446
2021-1084997,2021-04-06,000001,Vente,260000,,,CLABE,B017,64160,64465,Riupeyrous,64,,,644650000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-0.236594,43.406316
2021-1084997,2021-04-06,000001,Vente,260000,,,CLABE,B017,64160,64465,Riupeyrous,64,,,644650000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-0.23765,43.405567
2021-1084997,2021-04-06,000001,Vente,260000,,,CLABE,B017,64160,64465,Riupeyrous,64,,,644650000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,9410,-0.236387,43.404405
2021-1084997,2021-04-06,000001,Vente,260000,,,CABENS,B010,64160,64465,Riupeyrous,64,,,644650000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,2028,-0.237574,43.40169
2021-1084997,2021-04-06,000001,Vente,260000,,,CABENS,B010,64160,64465,Riupeyrous,64,,,644650000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,208,-0.237712,43.401395
2021-1084997,2021-04-06,000001,Vente,260000,5,,RUE LABOURIE,0110,64160,64465,Riupeyrous,64,,,644650000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,19380,-0.238434,43.400662
2021-1084997,2021-04-06,000001,Vente,260000,,,CABENS,B010,64160,64465,Riupeyrous,64,,,644650000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,11568,-0.238149,43.401748
2021-1084997,2021-04-06,000001,Vente,260000,,,POUBLAN,B054,64160,64465,Riupeyrous,64,,,64465000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,87000,-0.227555,43.399013
2021-1084997,2021-04-06,000001,Vente,260000,,,POUBLAN,B054,64160,64465,Riupeyrous,64,,,64465000ZC0002,,,,,,,,,,,,,0,,,,,S,sols,,,837,-0.227555,43.399013
2021-1086091,2021-05-10,000001,Vente,200000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-0.215797,43.403673
2021-1086091,2021-05-10,000001,Vente,200000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.214075,43.402185
2021-1086091,2021-05-10,000001,Vente,200000,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,1002,-0.216458,43.404245
2021-1087598,2021-07-02,000001,Vente,37417,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,8577,-0.226666,43.410015
2021-1087598,2021-07-02,000001,Vente,37417,,,FAUBOURG,B023,64160,64465,Riupeyrous,64,,,644650000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,6373,-0.22719,43.409849
2021-1087598,2021-07-02,000001,Vente,37417,2,,RTE DE GARLIN,0100,64160,64465,Riupeyrous,64,,,64465000ZB0003,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,7320,-0.230269,43.410128
2021-1087598,2021-07-02,000001,Vente,37417,2,,RTE DE GARLIN,0100,64160,64465,Riupeyrous,64,,,64465000ZB0003,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,20000,-0.230269,43.410128
2021-1087598,2021-07-02,000001,Vente,37417,2,,RTE DE GARLIN,0100,64160,64465,Riupeyrous,64,,,64465000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20000,-0.230269,43.410128
2021-1087598,2021-07-02,000001,Vente,37417,2,,RTE DE GARLIN,0100,64160,64465,Riupeyrous,64,,,64465000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20000,-0.230269,43.410128
2021-1087598,2021-07-02,000001,Vente,37417,2,,RTE DE GARLIN,0100,64160,64465,Riupeyrous,64,,,64465000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7320,-0.230269,43.410128
2021-1087598,2021-07-02,000001,Vente,37417,2,,RTE DE GARLIN,0100,64160,64465,Riupeyrous,64,,,64465000ZB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7320,-0.230269,43.410128
2021-1090300,2021-10-01,000001,Vente,45000,,,VILLAGE,B066,64160,64465,Riupeyrous,64,,,644650000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,1627,-0.234092,43.403059
