id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410049,2021-01-04,000001,Vente,170000,11,,RUE DES MARRONNIERS,0120,29440,29244,Saint-Derrien,29,,,292440000C1810,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,586,-4.180974,48.546094
2021-410049,2021-01-04,000001,Vente,170000,11,,RUE DES MARRONNIERS,0120,29440,29244,Saint-Derrien,29,,,292440000C1810,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-4.180974,48.546094
2021-410115,2021-01-08,000001,Vente,5102.4,,,KEROUGANT PARC AN TY,B877,29440,29244,Saint-Derrien,29,,,292440000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-4.209545,48.557873
2021-410115,2021-01-08,000001,Vente,5102.4,,,KEROUGANT LEUR COZ,B864,29440,29244,Saint-Derrien,29,,,292440000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,930,-4.209015,48.557821
2021-410115,2021-01-08,000001,Vente,5102.4,,,KEROUGANT,B827,29440,29244,Saint-Derrien,29,,,292440000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,338,-4.209275,48.557925
2021-410214,2021-01-13,000001,Vente,23100,,,KERUZAOUEN PARC DOUARANOU,C010,29440,29244,Saint-Derrien,29,,,292440000C1989,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.178597,48.548869
2021-410214,2021-01-13,000001,Vente,23100,,,KERUZAOUEN ATIL BRAS,B976,29440,29244,Saint-Derrien,29,,,292440000C1992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,-4.178836,48.548752
2021-411509,2021-02-17,000002,Vente,55000,,,KERSEACH GOAREM SAINT DERR,B958,29440,29244,Saint-Derrien,29,,,292440000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,2945,-4.180786,48.554757
2021-411509,2021-02-17,000002,Vente,55000,,,KERSEACH PARC ALLEUR,B965,29440,29244,Saint-Derrien,29,,,292440000C2035,,,,,,,,,,,,,0,,,,,T,terres,,,52,-4.180027,48.554778
2021-411509,2021-02-17,000002,Vente,55000,,,KERSEACH PARC AR PORS,B967,29440,29244,Saint-Derrien,29,,,292440000C2037,,,,,,,,,,,,,0,,,,,T,terres,,,195,-4.179983,48.554984
2021-411509,2021-02-17,000002,Vente,55000,12,,KERSEACH,B938,29440,29244,Saint-Derrien,29,,,292440000C2038,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1919,-4.180243,48.554988
2021-411509,2021-02-17,000002,Vente,55000,12,,KERSEACH,B938,29440,29244,Saint-Derrien,29,,,292440000C2038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1919,-4.180243,48.554988
2021-412373,2021-03-16,000001,Vente,40000,74,A,KERHUELLA,B676,29440,29244,Saint-Derrien,29,,,292440000C1219,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,498,-4.17273,48.54684
2021-412489,2021-03-05,000001,Vente,173000,5,,IMP DES ACACIAS,0050,29440,29244,Saint-Derrien,29,,,292440000C1798,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-4.180576,48.546338
2021-412489,2021-03-05,000001,Vente,173000,5,,IMP DES ACACIAS,0050,29440,29244,Saint-Derrien,29,,,292440000C1798,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,751,-4.180576,48.546338
2021-413110,2021-03-24,000001,Vente,46000,5,,FERS BIHAN,B256,29440,29244,Saint-Derrien,29,,,292440000C0131,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,777,-4.170799,48.564056
2021-413113,2021-04-01,000001,Vente,103000,56,,KERSALIOU,B906,29440,29244,Saint-Derrien,29,,,292440000B0406,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,903,-4.189965,48.545188
2021-413113,2021-04-01,000001,Vente,103000,,,KERSALIOU LIORS BIAN,B908,29440,29244,Saint-Derrien,29,,,292440000B1227,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.18984,48.545419
2021-413113,2021-04-01,000001,Vente,103000,,,KERSALIOU LIORS BIAN,B908,29440,29244,Saint-Derrien,29,,,292440000B1227,,,,,,,,,,,,,0,,,,,T,terres,,,496,-4.18984,48.545419
2021-413113,2021-04-01,000001,Vente,103000,,,KERSALIOU PARC AN ATIL,B910,29440,29244,Saint-Derrien,29,,,292440000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,133,-4.189988,48.544977
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH GOAREM PARC LANNO,B957,29440,29244,Saint-Derrien,29,,,292440000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-4.177937,48.55702
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH GOAREM PARC LANNO,B957,29440,29244,Saint-Derrien,29,,,292440000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-4.17782,48.556598
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH GOAREM LANNOC BRA,B956,29440,29244,Saint-Derrien,29,,,292440000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-4.179497,48.556505
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH PARC BRAS,B969,29440,29244,Saint-Derrien,29,,,292440000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-4.179226,48.55706
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH JARDIN COZ AR GOU,B960,29440,29244,Saint-Derrien,29,,,292440000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-4.179364,48.557407
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH AR C HOAT,B939,29440,29244,Saint-Derrien,29,,,292440000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-4.179441,48.557464
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH LIORS BRAS,B962,29440,29244,Saint-Derrien,29,,,292440000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-4.178132,48.557343
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH C HOAT AR GOUEZ,B942,29440,29244,Saint-Derrien,29,,,292440000C0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,-4.179687,48.557598
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH C HOAT AR GOUEZ,B942,29440,29244,Saint-Derrien,29,,,292440000C0257,,,,,,,,,,,,,0,,,,,L,landes,,,635,-4.179899,48.557655
2021-413683,2021-03-29,000001,Vente,19467.36,,,KERSEACH,B938,29440,29244,Saint-Derrien,29,,,292440000C1266,,,,,,,,,,,,,0,,,,,T,terres,,,1506,-4.17863,48.556017
2021-413694,2021-04-08,000001,Vente,350,,,MESANSTOURM FOENNOC AR HAN,C218,29440,29244,Saint-Derrien,29,,,292440000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,4828,-4.176319,48.568223
2021-415118,2021-05-07,000002,Vente,408,,,LESCONVEL TREUS,C118,29440,29244,Saint-Derrien,29,,,292440000B1784,,,,,,,,,,,,,0,,,,,T,terres,,,816,-4.200997,48.534599
2021-415164,2021-05-07,000001,Echange,2000,,,LIORZIC AR LEUR PARC AN AU,C212,29440,29244,Saint-Derrien,29,,,292440000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,4725,-4.176527,48.533609
2021-415164,2021-05-07,000001,Echange,2000,,,LIORZIC AR LEUR PARC AN AU,C212,29440,29244,Saint-Derrien,29,,,292440000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,4835,-4.176329,48.53322
2021-415164,2021-05-07,000002,Echange,2000,,,KERSCAO PARC KERSCAO,B936,29440,29244,Saint-Derrien,29,,,292440000B1544,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.194598,48.534579
2021-415164,2021-05-07,000002,Echange,2000,,,KERSCAO PARC KERSCAO,B936,29440,29244,Saint-Derrien,29,,,292440000B1545,,,,,,,,,,,,,0,,,,,T,terres,,,7219,-4.194129,48.534152
2021-415948,2021-06-11,000001,Vente,160000,7002,F,LOT DE PEN AR MENEZ,A400,29440,29244,Saint-Derrien,29,,,292440000C1732,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,602,-4.185261,48.548268
2021-416064,2021-06-08,000001,Vente,65000,,,KEROUDOT LIORS AR GALLIC,B786,29440,29244,Saint-Derrien,29,,,292440000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,1430,-4.171013,48.532011
2021-416064,2021-06-08,000001,Vente,65000,101,,KEROUDOT,B756,29440,29244,Saint-Derrien,29,,,292440000A0171,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2177,-4.170507,48.532218
2021-416064,2021-06-08,000001,Vente,65000,,,KEROUDOT LIORS AR VILA,B790,29440,29244,Saint-Derrien,29,,,292440000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-4.170002,48.532454
2021-416064,2021-06-08,000001,Vente,65000,,,KEROUDOT LIORS AR VILA,B790,29440,29244,Saint-Derrien,29,,,292440000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.170002,48.532454
2021-416064,2021-06-08,000001,Vente,65000,,,KEROUDOT LIORS MOAN,B792,29440,29244,Saint-Derrien,29,,,292440000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,179,-4.170771,48.532319
2021-417724,2021-07-15,000001,Vente,81500,,,KERAUDY BRAS PARC CREIS,B480,29440,29244,Saint-Derrien,29,,,292440000C1493,,,,,,,,,,,,,0,,,,,T,terres,,,17,-4.183311,48.539969
2021-417724,2021-07-15,000001,Vente,81500,128,,LESVEOC,C119,29440,29244,Saint-Derrien,29,,,292440000C1494,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,235,-4.18364,48.539999
2021-417724,2021-07-15,000001,Vente,81500,128,,LESVEOC,C119,29440,29244,Saint-Derrien,29,,,292440000C1494,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,392,-4.18364,48.539999
2021-418992,2021-08-07,000001,Vente,184000,1,,RUE DES MARRONNIERS,0120,29440,29244,Saint-Derrien,29,,,292440000C1792,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,945,-4.179967,48.545844
2021-419189,2021-08-06,000001,Vente,156850,7004,C,LOT DES TILLEULS,A800,29440,29244,Saint-Derrien,29,,,292440000C1774,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,720,-4.182454,48.546164
2021-419189,2021-08-06,000001,Vente,156850,7004,C,LOT DES TILLEULS,A800,29440,29244,Saint-Derrien,29,,,292440000C1774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-4.182454,48.546164
2021-419324,2021-07-30,000002,Vente,150000,1,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C2045,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,-4.183523,48.549424
2021-419356,2021-08-06,000001,Vente,30000,,,KERHUELLA PARC AR FORN,B678,29440,29244,Saint-Derrien,29,,,292440000C2041,,,,,,,,,,,,,0,,,,,T,terres,,,701,-4.173217,48.546615
2021-419356,2021-08-06,000001,Vente,30000,74,,KERHUELLA,B676,29440,29244,Saint-Derrien,29,,,292440000C2043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,321,-4.173008,48.546712
2021-419983,2021-08-27,000001,Vente,19080,,,KERUZAOUEN PARC DOUARANOU,C010,29440,29244,Saint-Derrien,29,,,292440000C1984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-4.178148,48.549272
2021-420026,2021-08-30,000001,Vente,212000,7008,A,KERSALIOU,B906,29440,29244,Saint-Derrien,29,,,292440000B1628,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-4.190762,48.544826
2021-420026,2021-08-30,000001,Vente,212000,7008,A,KERSALIOU,B906,29440,29244,Saint-Derrien,29,,,292440000B1628,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,546,-4.190762,48.544826
2021-420026,2021-08-30,000001,Vente,212000,7008,A,KERSALIOU,B906,29440,29244,Saint-Derrien,29,,,292440000B1628,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,546,-4.190762,48.544826
2021-420026,2021-08-30,000001,Vente,212000,7008,A,KERSALIOU,B906,29440,29244,Saint-Derrien,29,,,292440000B1628,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,546,-4.190762,48.544826
2021-420026,2021-08-30,000001,Vente,212000,7008,A,KERSALIOU,B906,29440,29244,Saint-Derrien,29,,,292440000B1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.190762,48.544826
2021-420026,2021-08-30,000001,Vente,212000,7008,A,KERSALIOU,B906,29440,29244,Saint-Derrien,29,,,292440000B1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.190762,48.544826
2021-420424,2021-09-07,000001,Vente,8000,,,LE COSQUER AR CLOS,B230,29440,29244,Saint-Derrien,29,,,292440000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,1259,-4.197051,48.536157
2021-420424,2021-09-07,000001,Vente,8000,,,LE COSQUER,B229,29440,29244,Saint-Derrien,29,,,292440000B1351,,,,,,,,,,,,,0,,,,,S,sols,,,1177,-4.197516,48.536131
2021-420582,2021-09-01,000001,Vente,163000,18,,RUE DES MARRONNIERS,0120,29440,29244,Saint-Derrien,29,,,292440000C1787,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-4.180006,48.545484
2021-420582,2021-09-01,000001,Vente,163000,18,,RUE DES MARRONNIERS,0120,29440,29244,Saint-Derrien,29,,,292440000C1787,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,546,-4.180006,48.545484
2021-420954,2021-09-10,000001,Vente,49209,,,LESVEOC PARC BIHAN,C165,29440,29244,Saint-Derrien,29,,,292440000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,9340,-4.181239,48.536504
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT GOAREM,B708,29440,29244,Saint-Derrien,29,,,292440000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,1385,-4.180934,48.534837
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT GOAREM MERHALVE,B709,29440,29244,Saint-Derrien,29,,,292440000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,2865,-4.181491,48.534664
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT GOAREM,B708,29440,29244,Saint-Derrien,29,,,292440000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,4120,-4.180789,48.534357
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT ATIL,B705,29440,29244,Saint-Derrien,29,,,292440000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,8161,-4.180277,48.535848
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT STEAT,B726,29440,29244,Saint-Derrien,29,,,292440000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,570,-4.180128,48.535351
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT PARC AR MENEZ B,B723,29440,29244,Saint-Derrien,29,,,292440000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,481,-4.179676,48.535458
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT PARC AR BESQUEL,B717,29440,29244,Saint-Derrien,29,,,292440000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,364,-4.179656,48.53522
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT PARC NEVEZ BIAN,B725,29440,29244,Saint-Derrien,29,,,292440000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,4885,-4.179951,48.534974
2021-420954,2021-09-10,000001,Vente,49209,,,KERLESCOAT MISEON,B715,29440,29244,Saint-Derrien,29,,,292440000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,5737,-4.18063,48.536999
2021-420954,2021-09-10,000001,Vente,49209,,,COAT AN DRAON GOAREM AR VE,B117,29440,29244,Saint-Derrien,29,,,292440000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-4.17026,48.537599
2021-420954,2021-09-10,000001,Vente,49209,,,COAT AN DRAON PRAT AR VERN,B129,29440,29244,Saint-Derrien,29,,,292440000C1122,,,,,,,,,,,,,0,,,,,P,prés,,,3332,-4.172608,48.537376
2021-420954,2021-09-10,000001,Vente,49209,,,COAT AN DRAON PRAT AR VERN,B129,29440,29244,Saint-Derrien,29,,,292440000C1123,,,,,,,,,,,,,0,,,,,P,prés,,,10063,-4.171292,48.536966
2021-420954,2021-09-10,000001,Vente,49209,,,COAT AN DRAON GOAREM AR VE,B117,29440,29244,Saint-Derrien,29,,,292440000C1124,,,,,,,,,,,,,0,,,,,T,terres,,,5939,-4.17126,48.537772
2021-420959,2021-08-31,000001,Vente,80000,199,,PEN AR GROAS,C283,29440,29244,Saint-Derrien,29,,,292440000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-4.198613,48.549555
2021-420959,2021-08-31,000001,Vente,80000,199,,PEN AR GROAS,C283,29440,29244,Saint-Derrien,29,,,292440000B0255,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1055,-4.198613,48.549555
2021-420959,2021-08-31,000001,Vente,80000,,,PEN AR GROAS JARDIN,C294,29440,29244,Saint-Derrien,29,,,292440000B0440,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-4.198827,48.549353
2021-420961,2021-09-10,000001,Vente,10000,,,QUILLIEN LIORS QUILLIEN,C379,29440,29244,Saint-Derrien,29,,,292440000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,2825,-4.169816,48.546843
2021-420961,2021-09-10,000001,Vente,10000,,,QUILLIEN LIORS ALLEUR,C376,29440,29244,Saint-Derrien,29,,,292440000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-4.169694,48.547354
2021-420961,2021-09-10,000001,Vente,10000,,,QUILLIEN LIORS QUILLIEN,C379,29440,29244,Saint-Derrien,29,,,292440000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-4.169426,48.547141
2021-420961,2021-09-10,000001,Vente,10000,,,QUILLIEN LIORS IZELLA,C378,29440,29244,Saint-Derrien,29,,,292440000C1943,,,,,,,,,,,,,0,,,,,T,terres,,,2387,-4.169162,48.547006
2021-420961,2021-09-10,000001,Vente,10000,,,QUILLIEN LIORS HUELLA,C377,29440,29244,Saint-Derrien,29,,,292440000C1945,,,,,,,,,,,,,0,,,,,T,terres,,,2445,-4.169044,48.546619
2021-420961,2021-09-10,000001,Vente,10000,,,QUILLIEN,C370,29440,29244,Saint-Derrien,29,,,292440000C1946,,,,,,,,,,,,,0,,,,,T,terres,,,313,-4.169234,48.547463
2021-420961,2021-09-10,000001,Vente,10000,,,QUILLIEN LIORS ALLEUR,C376,29440,29244,Saint-Derrien,29,,,292440000C1948,,,,,,,,,,,,,0,,,,,T,terres,,,412,-4.169118,48.547342
2021-422329,2021-09-27,000001,Vente,45000,97,,KEROUDOT,B756,29440,29244,Saint-Derrien,29,,,292440000C1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,-4.165336,48.532832
2021-422329,2021-09-27,000001,Vente,45000,97,,KEROUDOT,B756,29440,29244,Saint-Derrien,29,,,292440000C1068,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1045,-4.165336,48.532832
2021-422329,2021-09-27,000001,Vente,45000,97,,KEROUDOT,B756,29440,29244,Saint-Derrien,29,,,292440000C1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,-4.165336,48.532832
2021-422420,2021-10-14,000001,Vente,28391,,,KERSALIOU PARC BRAS,B914,29440,29244,Saint-Derrien,29,,,292440000B1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,-4.190983,48.544488
2021-422737,2021-10-27,000001,Vente,18860.79,,,KERBRAT BRAS PARC AR BIELL,B576,29440,29244,Saint-Derrien,29,,,292440000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-4.201566,48.553966
2021-422737,2021-10-27,000001,Vente,18860.79,,,KERBRAT BRAS PARC BRAS,B588,29440,29244,Saint-Derrien,29,,,292440000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,7390,-4.200163,48.553443
2021-422737,2021-10-27,000001,Vente,18860.79,,,KERBRAT BRAS PARC AR BELLE,B574,29440,29244,Saint-Derrien,29,,,292440000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-4.201377,48.553549
2021-422737,2021-10-27,000001,Vente,18860.79,,,PEN AR GROAS FOENNOC BRAS,C284,29440,29244,Saint-Derrien,29,,,292440000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,17292,-4.193495,48.548803
2021-422737,2021-10-27,000001,Vente,18860.79,,,PEN AR GROAS GUERN,C293,29440,29244,Saint-Derrien,29,,,292440000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,3145,-4.192427,48.550019
2021-422737,2021-10-27,000001,Vente,18860.79,,,KERBRAT BRAS PARC BRAS,B588,29440,29244,Saint-Derrien,29,,,292440000B1404,,,,,,,,,,,,,0,,,,,T,terres,,,2821,-4.201126,48.553175
2021-422737,2021-10-27,000001,Vente,18860.79,,,KERBRAT BRAS PARC KERIAN T,B591,29440,29244,Saint-Derrien,29,,,292440000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,743,-4.200281,48.553115
2021-422737,2021-10-27,000001,Vente,18860.79,,,KERBRAT BRAS PARC KERIAN P,B590,29440,29244,Saint-Derrien,29,,,292440000B1408,,,,,,,,,,,,,0,,,,,T,terres,,,5,-4.199466,48.553196
2021-422751,2021-10-26,000001,Vente,28500,,,KERSALIOU PARC BRAS,B914,29440,29244,Saint-Derrien,29,,,292440000B1821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-4.190564,48.544422
2021-423268,2021-11-23,000001,Vente,15000,195,,KERBRAT BRAS,B533,29440,29244,Saint-Derrien,29,,,292440000B1247,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1341,-4.199238,48.555289
2021-423268,2021-11-23,000001,Vente,15000,,,KERBRAT BRAS PARC AL LEUR,B570,29440,29244,Saint-Derrien,29,,,292440000B1249,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.198939,48.555106
2021-423268,2021-11-23,000001,Vente,15000,,,KERBRAT BRAS PARC AL LEUR,B570,29440,29244,Saint-Derrien,29,,,292440000B1250,,,,,,,,,,,,,0,,,,,T,terres,,,50,-4.199259,48.555049
2021-423785,2021-11-25,000001,Vente,97500,47,,GUILLOC,B365,29440,29244,Saint-Derrien,29,,,292440000C1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-4.18766,48.547736
2021-423785,2021-11-25,000001,Vente,97500,47,,GUILLOC,B365,29440,29244,Saint-Derrien,29,,,292440000C1153,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,600,-4.18766,48.547736
2021-423785,2021-11-25,000001,Vente,97500,,,QUILLOC,C391,29440,29244,Saint-Derrien,29,,,292440000C1295,,,,,,,,,,,,,0,,,,,T,terres,,,658,-4.187646,48.547939
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS GOAREM BIAN,C287,29440,29244,Saint-Derrien,29,,,292440000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-4.197608,48.551013
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS GOAREM CREIS,C290,29440,29244,Saint-Derrien,29,,,292440000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,6640,-4.196501,48.550716
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS GOAREM CREIS,C290,29440,29244,Saint-Derrien,29,,,292440000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,6085,-4.197666,48.550423
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS LANSABIEC,C295,29440,29244,Saint-Derrien,29,,,292440000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,22580,-4.193461,48.551347
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS FOENNOC BRAS,C284,29440,29244,Saint-Derrien,29,,,292440000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,9975,-4.194803,48.546999
2021-423944,2021-10-27,000001,Vente,71709.21,,,GUILLOC STREAT,B386,29440,29244,Saint-Derrien,29,,,292440000B0308,,,,,,,,,,,,,0,,,,,L,landes,,,705,-4.194584,48.546837
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS,C283,29440,29244,Saint-Derrien,29,,,292440000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,335,-4.194623,48.545856
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS PRAT SANT GUI,C305,29440,29244,Saint-Derrien,29,,,292440000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,12500,-4.193809,48.54571
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS PARC BRAS,C300,29440,29244,Saint-Derrien,29,,,292440000B1233,,,,,,,,,,,,,0,,,,,T,terres,,,2245,-4.194335,48.546897
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS PARC BRAS,C300,29440,29244,Saint-Derrien,29,,,292440000B1235,,,,,,,,,,,,,0,,,,,T,terres,,,5585,-4.193565,48.546876
2021-423944,2021-10-27,000001,Vente,71709.21,,,BELLEVUE GOAREM BRAS,B002,29440,29244,Saint-Derrien,29,,,292440000B1591,,,,,,,,,,,,,0,,,,,T,terres,,,330,-4.193215,48.545472
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS GOAREM BRAS,C288,29440,29244,Saint-Derrien,29,,,292440000B1593,,,,,,,,,,,,,0,,,,,T,terres,,,2985,-4.193229,48.546214
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS GOAREM BRAS,C288,29440,29244,Saint-Derrien,29,,,292440000B1595,,,,,,,,,,,,,0,,,,,T,terres,,,1097,-4.192774,48.546522
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS GOAREM BIAN,C287,29440,29244,Saint-Derrien,29,,,292440000B1597,,,,,,,,,,,,,0,,,,,T,terres,,,428,-4.192262,48.547289
2021-423944,2021-10-27,000001,Vente,71709.21,,,PEN AR GROAS PARC AN TY,C297,29440,29244,Saint-Derrien,29,,,292440000B1599,,,,,,,,,,,,,0,,,,,T,terres,,,5366,-4.192801,48.547032
2021-423944,2021-10-27,000001,Vente,71709.21,,,GUILLOC GOAREM GUEN,B375,29440,29244,Saint-Derrien,29,,,292440000B1601,,,,,,,,,,,,,0,,,,,T,terres,,,16714,-4.193297,48.547735
2021-423944,2021-10-27,000001,Vente,71709.21,,,GUILLOC GOAREM GUILLOC,B377,29440,29244,Saint-Derrien,29,,,292440000B1604,,,,,,,,,,,,,0,,,,,T,terres,,,759,-4.191785,48.548079
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN FOENNOC PLAT,B983,29440,29244,Saint-Derrien,29,,,292440000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-4.180769,48.552584
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN COAT HIR,B978,29440,29244,Saint-Derrien,29,,,292440000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,-4.179269,48.552301
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN GOAREM D ANTRAO,B987,29440,29244,Saint-Derrien,29,,,292440000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-4.177993,48.552603
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN COAT HIR,B978,29440,29244,Saint-Derrien,29,,,292440000C0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,-4.178407,48.552601
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN FOENNOC HIR,B981,29440,29244,Saint-Derrien,29,,,292440000C0405,,,,,,,,,,,,,0,,,,,P,prés,,,9150,-4.178235,48.552761
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN COAT HIR,B978,29440,29244,Saint-Derrien,29,,,292440000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-4.177421,48.552815
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN COAT HIR,B978,29440,29244,Saint-Derrien,29,,,292440000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-4.177359,48.552629
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN FOENNOC DOUR LE,B980,29440,29244,Saint-Derrien,29,,,292440000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,725,-4.17637,48.552504
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN LIORS NEVEZ,B999,29440,29244,Saint-Derrien,29,,,292440000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-4.176242,48.549604
2021-423944,2021-10-27,000001,Vente,71709.21,,,KERUZAOUEN,B974,29440,29244,Saint-Derrien,29,,,292440000C1940,,,,,,,,,,,,,0,,,,,T,terres,,,6005,-4.17739,48.549122
2021-424413,2021-11-23,000001,Vente,89000,20,,LE BOURG,B041,29440,29244,Saint-Derrien,29,,,292440000C1167,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,821,-4.181409,48.548696
2021-425153,2021-12-29,000001,Vente,1500,,,CLEZEVER PARC ANDRO,B083,29440,29244,Saint-Derrien,29,,,292440000B0866,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-4.191154,48.536
