siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095979126,00018,09597912600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
096171988,00015,09617198800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
096175021,00011,09617502100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,57.02,NAP,N,,,0,,,,,,
096573985,00015,09657398500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
096670054,00012,09667005400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON SALETTE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
096974076,00018,09697407600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
097071039,00016,09707103900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,O,,,0,,,,,,
097172407,00013,09717240700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
216402917,00019,21640291700019,O,1983-03-01,02,2019,,2021-10-27T08:09:45,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402917,00027,21640291700027,O,1983-12-21,02,2019,,2021-10-27T08:09:45,false,4,,,,,LE BOURG,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.033852,43.45578,0.31,street,Borde de Mourlanne 64270 Labastide-Villefranche,64291_B028,G,BORDE DE MOURLANNE,
216402917,00035,21640291700035,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256404211,00011,25640421100011,O,1999-05-26,NN,,,2019-11-14T14:00:51,false,5,,,,,MAIRIE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266402775,00016,26640277500016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296403215,00019,29640321500019,O,2003-06-04,,,,2020-10-29T11:35:38,true,4,MAIRIE,,,,BOURG,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,42.99Z,NAFRev2,N,-1.033852,43.45578,0.43,street,Borde de Mourlanne 64270 Labastide-Villefranche,64291_B028,G,BORDE DE MOURLANNE,
301116927,00023,30111692700023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DE RACHET,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.021509,43.444535,0.84,street,Chemin de Rachet 64270 Labastide-Villefranche,64291_0100,G,CHEMIN DE RACHET,
303569651,00019,30356965100019,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
303738264,00025,30373826400025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON LA TOUR,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,-1.019721,43.452471,0.51,street,Place de la Tour 64270 Labastide-Villefranche,64291_9wuljq,G,PLACE DE LA TOUR,
306229790,00010,30622979000010,O,1980-01-01,,,4332AA,2019-11-14T14:00:51,true,4,,,,RUE,DERRIERE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.0218,43.452212,0.52,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,G,RUE DE DARRE,
309754232,00010,30975423200010,O,1977-01-01,11,2019,,2021-10-27T08:16:56,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
311942874,00018,31194287400018,O,1978-01-01,,,,2019-11-14T14:00:51,true,4,,,,,VILLA BIJOU,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.2388413,46.2039389,0.73,poi.jewelry,Le manege a bijoux (Bijouterie) Ville-la-Grand,https://osm.org/node/4930967124,G,,
317793636,00018,31779363600018,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
317997336,00068,31799733600068,O,2011-12-01,,,,2019-11-14T14:00:51,false,2,,,,,CHEZ LOMBORDOLAS ORTEZ LE CHALET,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
319770996,00019,31977099600019,O,1980-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319897831,00032,31989783100032,O,1991-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8F,NAF1993,O,,,0,,,,,,
320265168,00015,32026516800015,O,1980-11-06,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320265176,00018,32026517600018,O,1980-11-06,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320265184,00012,32026518400012,O,1980-11-06,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323021824,00012,32302182400012,O,1981-10-15,NN,,,2019-11-14T14:00:51,false,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
324868884,00028,32486888400028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325775039,00010,32577503900010,O,1982-07-01,12,2019,,2021-10-27T08:24:48,true,4,LABOUHURE,,,,LABOUHURE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,-1.0218,43.452212,0.38,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,G,RUE DE DARRE,
327147377,00011,32714737700011,O,1983-02-09,NN,,,2021-04-26T07:27:53,false,4,MAISON LABOUHURE,,,,MAISON LABOUHURE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
329173702,00013,32917370200013,O,,,,,2019-11-14T14:00:51,true,1,,,,,GARAGE LAGOURGUE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
329248850,00011,32924885000011,O,1983-07-29,NN,,,2019-11-14T14:00:51,false,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
329248850,00029,32924885000029,O,2004-01-01,NN,,,2021-02-23T10:50:08,true,3,,,,,PEYROYES,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329893994,00015,32989399400015,O,1984-05-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,BOURG,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.033852,43.45578,0.43,street,Borde de Mourlanne 64270 Labastide-Villefranche,64291_B028,G,BORDE DE MOURLANNE,
331274274,00058,33127427400058,O,2002-06-28,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE CAME,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.1J,NAFRev1,N,-1.022933,43.455142,0.79,street,Route de Came 64270 Labastide-Villefranche,64291_5b5f4b,G,ROUTE DE CAME,
331884510,00016,33188451000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334620671,00019,33462067100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
334698347,00021,33469834700021,O,2007-04-01,,,,2021-02-23T10:53:48,true,2,,,,RUE,DEVANT,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ PAUL ET CLERIK,,,,47.11B,NAFRev2,N,-1.0218,43.452212,0.52,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,G,RUE DE DARRE,
335009502,00014,33500950200014,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335028213,00015,33502821300015,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342159274,00014,34215927400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE CAME,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,50.1Z,NAF1993,N,-1.022933,43.455142,0.79,street,Route de Came 64270 Labastide-Villefranche,64291_5b5f4b,G,ROUTE DE CAME,
344148226,00014,34414822600014,O,1988-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344540521,00012,34454052100012,O,1988-03-17,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345153597,00017,34515359700017,O,1988-06-01,03,2019,4399CZ,2021-10-27T08:37:31,true,5,,,,RTE,DE CAME,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.022933,43.455142,0.79,street,Route de Came 64270 Labastide-Villefranche,64291_5b5f4b,G,ROUTE DE CAME,
347446114,00014,34744611400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347652695,00011,34765269500011,O,1988-05-04,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,PRINCIPALE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
352708556,00027,35270855600027,O,2005-05-12,,,,2019-11-14T14:00:51,false,3,,,,LD,DIT JASSES,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,43.31Z,NAFRev2,N,-1.034016,43.440573,0.62,street,Jasses 64270 Labastide-Villefranche,64291_94bsel,G,JASSES,
352750756,00012,35275075600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353045255,00018,35304525500018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.50,NAP,N,,,0,,,,,,
353285885,00011,35328588500011,O,1989-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
353453780,00010,35345378000010,O,1989-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
353453780,00028,35345378000028,O,2004-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,DU MOULIN,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.23Z,NAFRev2,N,-1.021143,43.447115,0.67,street,Chemin du Moulin 64270 Labastide-Villefranche,64291_0060,G,CHEMIN DU MOULIN,
378639991,00041,37863999100041,O,2004-03-08,NN,,,2019-11-14T14:00:51,true,3,R.D. 936-IMMEUBLE TABERNE,,,RUE,DE DEVANT,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,-1.0218,43.452212,0.56,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,G,RUE DE DARRE,
379825631,00037,37982563100037,O,2003-06-16,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DEVANT,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1D,NAFRev1,N,-1.0218,43.452212,0.52,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,G,RUE DE DARRE,
381730241,00019,38173024100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GROUPE SCOLAIRE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,91.3E,NAF1993,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
382213734,00017,38221373400017,O,1991-07-03,NN,,9602AA,2021-02-23T11:10:35,true,5,,,,RUE,PRINCIPALE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-08-02,A,,,,,96.02A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
382213734,00025,38221373400025,O,2015-01-01,,,,2019-11-14T14:00:51,false,1,,25,,RUE,DE DEVAUT,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-1.022068,43.452704,0.63,housenumber,25 Rue de Darre 64270 Labastide-Villefranche,64291_0005_00025,G,25 RUE DE DARRE,
384893897,00015,38489389700015,O,1992-03-06,NN,,,2019-11-14T14:00:51,false,5,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
384893897,00023,38489389700023,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388845190,00023,38884519000023,O,2005-07-25,,,,2019-11-14T14:00:51,false,3,LIEU DIT JASSES,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,43.31Z,NAFRev2,N,-1.034016,43.440573,0.47,street,Jasses 64270 Labastide-Villefranche,64291_94bsel,D,JASSES,
389820457,00023,38982045700023,O,2005-07-25,,,,2019-11-14T14:00:51,false,3,,,,,JASSES,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,43.31Z,NAFRev2,N,-1.034016,43.440573,0.93,street,Jasses 64270 Labastide-Villefranche,64291_94bsel,G,JASSES,
390157634,00010,39015763400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391828035,00017,39182803500017,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394160576,00747,39416057600747,O,1994-07-01,,,,2019-11-14T14:00:51,false,1,,,,,ROUTE DE CAME,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-1.022933,43.455142,0.94,street,Route de Came 64270 Labastide-Villefranche,64291_5b5f4b,G,ROUTE DE CAME,
395122179,00017,39512217900017,O,1993-07-01,NN,,,2021-05-21T10:13:35,false,4,LABOUHURE,,,,LABOUHURE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20B,NAFRev2,N,-1.0218,43.452212,0.38,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,G,RUE DE DARRE,
395130933,00017,39513093300017,O,1993-07-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
395160229,00013,39516022900013,O,1994-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
395160229,00021,39516022900021,O,1973-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395189244,00019,39518924400019,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402812671,00012,40281267100012,O,1995-11-09,NN,,,2021-05-21T11:31:14,false,4,MAISON LABOUHURE,,,,MAISON LABOUHURE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403261365,00015,40326136500015,O,1995-08-25,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE PUBLIQUE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
404726176,00013,40472617600013,O,1996-03-01,NN,,,2021-02-23T11:29:03,true,3,,501,,RTE,DE CAME,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.026509,43.456571,0.83,housenumber,501 Route de Came 64270 Labastide-Villefranche,64291_5b5f4b_00501,G,501 ROUTE DE CAME,
408251213,00018,40825121300018,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA VILLE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.019721,43.452471,0.71,street,Place de la Tour 64270 Labastide-Villefranche,64291_9wuljq,G,PLACE DE LA TOUR,
408877686,00019,40887768600019,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410313282,00015,41031328200015,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,L AYMADE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.02955,43.461145,0.31,locality,Lafibat Lastaillades 64270 Labastide-Villefranche,64291_B095,G,LAFIBAT LASTAILLADES,
411292311,00015,41129231100015,O,1974-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
411604580,00018,41160458000018,O,1989-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,,NOUSTE CASE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412346512,00012,41234651200012,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412346553,00016,41234655300016,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412346611,00012,41234661100012,O,1997-01-01,01,2019,,2021-10-27T08:35:49,true,3,,,,RUE,PRINCIPALE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
412486482,00018,41248648200018,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,AU CRI DU LOUP,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412487720,00010,41248772000010,O,1979-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413564329,00014,41356432900014,O,1997-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BORDENAVE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,51.7Z,NAF1993,O,,,0,,,,,,
413966839,00040,41396683900040,O,2007-04-02,,,,2019-11-14T14:00:51,false,3,,,,,MAISON OLIVAS,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,N,4.3966558,44.6223393,0.7,poi.convenience,La Maison d'Olive (Épicerie) Aubenas,https://osm.org/node/3379539211,G,,
417558095,00010,41755809500010,O,1979-03-24,NN,,,2019-11-14T14:00:51,true,3,,,,,ORDIOS,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417565108,00012,41756510800012,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417689734,00016,41768973400016,O,1998-01-14,NN,,,2019-11-14T14:00:51,false,3,IMMEUBLE  TABERNE,,,RUE,DE DEVANT,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,15.8C,NAFRev1,O,-1.0218,43.452212,0.56,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,G,RUE DE DARRE,
417740214,00016,41774021400016,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417796216,00014,41779621600014,O,1976-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417932712,00017,41793271200017,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189659,00016,41918965900016,O,1982-12-31,00,2018,,2021-05-12T03:43:54,true,4,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189667,00019,41918966700019,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419189675,00012,41918967500012,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,BARRAILH,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,01.11Z,NAFRev2,N,-1.048884,43.4811,0.31,locality,Barthes Vieilles 64270 Labastide-Villefranche,64291_B011,G,BARTHES VIEILLES,
419189683,00016,41918968300016,O,1989-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420345753,00016,42034575300016,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,POLONY,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7677925,44.7661348,0.88,poi.park,Place Polony (Parc) Beaumontois en Périgord,https://osm.org/way/145301937,G,,
420345761,00019,42034576100019,O,1985-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423017268,00016,42301726800016,O,1999-05-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423182617,00013,42318261700013,O,1999-01-26,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
423613207,00012,42361320700012,O,1998-09-08,NN,,,2019-11-14T14:00:51,true,3,,,,,LAS ORTES,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.026499,43.454507,0.47,street,Las Barthes 64270 Labastide-Villefranche,64291_gvgtck,G,LAS BARTHES,
424109015,00018,42410901500018,O,1999-01-26,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424635266,00010,42463526600010,O,1978-01-27,NN,,,2021-05-20T03:52:21,false,4,LABASTIDE VILLEFRANCHE,,,QUA,LABOUHURE,64270,LABASTIDE-VILLEFRANCHE,,,64291,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20B,NAFRev2,N,-1.0218,43.452212,0.69,street,Rue de Darre 64270 Labastide-Villefranche,64291_0005,D,RUE DE DARRE,