id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-343649,2019-04-23,000001,Vente,42035,,,KERGOFF,B011,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-4.356325,48.019688
2019-343649,2019-04-23,000001,Vente,42035,,,KERGOFF,B011,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-4.356554,48.019464
2019-343819,2019-05-04,000001,Vente,4000,,,KERSALIOU,B023,29710,29070,Guiler-sur-Goyen,29,,,29070000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,9270,-4.371061,48.017126
2019-343819,2019-05-04,000001,Vente,4000,,,KERSALIOU,B023,29710,29070,Guiler-sur-Goyen,29,,,29070000ZK0079,,,,,,,,,,,,,0,,,,,L,landes,,,500,-4.371223,48.017606
2019-344841,2019-06-21,000001,Vente,115000,15,,RES PARK AN AVEL,A002,29710,29070,Guiler-sur-Goyen,29,,,29070000ZI0138,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,605,-4.361041,48.015028
2019-344865,2019-06-29,000001,Vente,24290,,,KERGOFF,B011,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-4.355434,48.01925
2019-344865,2019-06-29,000001,Vente,24290,,,KERGOFF,B011,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0347,,,,,,,,,,,,,0,,,,,S,sols,,,469,-4.355303,48.019065
2019-345694,2019-08-13,000001,Vente,50000,17,,LE BOURG,B001,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0281,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,514,-4.359665,48.015799
2019-345834,2019-08-27,000001,Vente,65000,83,,LEURAMBOYOU,B031,29710,29070,Guiler-sur-Goyen,29,,,29070000ZH0176,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,768,-4.352126,48.0113
2019-345834,2019-08-27,000001,Vente,65000,83,,LEURAMBOYOU,B031,29710,29070,Guiler-sur-Goyen,29,,,29070000ZH0176,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-4.352126,48.0113
2019-345928,2019-08-24,000001,Vente,128000,3,,RES PARK AN AVEL,A002,29710,29070,Guiler-sur-Goyen,29,,,29070000ZI0126,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,906,-4.360837,48.014265
2019-345931,2019-08-24,000001,Vente,45000,102,,KERGARADEC AR GORRE,B009,29710,29070,Guiler-sur-Goyen,29,,,29070000ZD0033,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1001,-4.331406,48.01248
2019-346222,2019-09-17,000001,Vente,7510,,,PEN AR PRAT,B041,29710,29070,Guiler-sur-Goyen,29,,,29070000ZI0015,,,,,,,,,,,,,0,,,,,L,landes,,,16690,-4.358436,48.004312
2019-346853,2019-10-17,000002,Vente,2720,,,KERGOFF,B011,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-4.356582,48.019656
2019-346853,2019-10-17,000002,Vente,2720,,,KERGOFF,B011,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-4.356741,48.01945
2019-347405,2019-11-23,000001,Vente,139900,5127,F,LE BOURG,B001,29710,29070,Guiler-sur-Goyen,29,,,29070000ZC0305,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,483,-4.357423,48.015486
