id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-386661,2021-04-29,000001,Vente,128900,7,,RUE DU VERGER,0025,28160,28272,Mottereau,28,,,28272000ZC0037,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1021,1.176299,48.254047
2021-386661,2021-04-29,000001,Vente,128900,7,,RUE DU VERGER,0025,28160,28272,Mottereau,28,,,28272000ZC0037,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,650,1.176299,48.254047
2021-387816,2021-06-02,000001,Vente,8000,,,LES MARAIS,B023,28160,28272,Mottereau,28,,,28272000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,8970,1.164566,48.254938
2021-387909,2021-06-02,000002,Vente,59500,,,LES GRAVIERS,B016,28160,28272,Mottereau,28,,,28272000ZD0060,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.189978,48.254607
2021-387909,2021-06-02,000002,Vente,59500,,,LES GRAVIERS,B016,28160,28272,Mottereau,28,,,28272000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.190017,48.25462
2021-387909,2021-06-02,000002,Vente,59500,13,,LES GRAVIERS,B016,28160,28272,Mottereau,28,,,28272000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.190156,48.254158
2021-387909,2021-06-02,000002,Vente,59500,13,,LES GRAVIERS,B016,28160,28272,Mottereau,28,,,28272000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.190156,48.254158
2021-387909,2021-06-02,000002,Vente,59500,13,,LES GRAVIERS,B016,28160,28272,Mottereau,28,,,28272000ZD0078,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,1.190156,48.254158
2021-389113,2021-07-16,000001,Vente,40000,7,,RUE DE MEREGLISE,0019,28160,28272,Mottereau,28,,,28272000ZC0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2093,1.17787,48.25719
2021-392598,2021-10-16,000001,Vente,87000,5,,LA CHEVILLIERE,B005,28160,28272,Mottereau,28,,,28272000ZD0035,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,940,1.187438,48.252888
2021-392598,2021-10-16,000001,Vente,87000,5,,LA CHEVILLIERE,B005,28160,28272,Mottereau,28,,,28272000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.187438,48.252888
2021-392598,2021-10-16,000001,Vente,87000,5,,LA CHEVILLIERE,B005,28160,28272,Mottereau,28,,,28272000ZD0035,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,940,1.187438,48.252888
2021-394237,2021-12-15,000001,Vente,70000,4,,RUE DE BROU,0004,28160,28272,Mottereau,28,,,28272000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.177784,48.253943
2021-394237,2021-12-15,000001,Vente,70000,4,,RUE DE BROU,0004,28160,28272,Mottereau,28,,,28272000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.177784,48.253943
2021-394237,2021-12-15,000001,Vente,70000,4,,RUE DE BROU,0004,28160,28272,Mottereau,28,,,28272000ZC0004,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,935,1.177784,48.253943
2021-394237,2021-12-15,000001,Vente,70000,,,MOTTEREAU,B024,28160,28272,Mottereau,28,,,28272000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.177553,48.253931
2021-394866,2021-01-09,000001,Vente,103000,14,,LE TARTRE,B034,28160,28272,Mottereau,28,,,28272000ZI0042,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,670,1.172921,48.244829
