siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009732918,00017,00973291800017,O,1994-12-25,NN,,,2021-02-23T10:27:49,true,3,,15,,QUAI,DUGUAY TROUIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.016335,48.651819,0.97,housenumber,15 Quai Duguay Trouin 35400 Saint-Malo,35288_2611_00015,G,15 QUAI DUGUAY TROUIN,
009734849,00012,00973484900012,O,1994-12-25,01,2020,,2022-08-29T09:00:23,true,2,,12,,PL,DU MARCHE AUX LEGUMES,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.025682,48.647614,0.9,housenumber,12 Place du Marche aux Legumes 35400 Saint-Malo,35288_5340_00012,G,12 PLACE DU MARCHE AUX LEGUMES,
009735879,00018,00973587900018,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,1,,38,,AV,DU 47E REGIMENT INFANTERIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,O,3.0475044,50.6404072,0.73,poi,Avenue du 43e Régiment d'Infanterie (Pont) Lille,https://osm.org/way/76024531,G,,
009738741,00017,00973874100017,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,3,,14,,RUE,DUPARQUIER,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,81.10Z,NAFRev2,N,-1.996271,48.631715,0.97,housenumber,14 Rue Duparquier 35400 Saint-Malo,35288_2650_00014,G,14 RUE DUPARQUIER,
009743279,00011,00974327900011,O,1994-12-25,NN,,,2020-08-25T10:10:16,true,3,,40,,AV,DU PDT JOHN KENNEDY,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,-1.987014,48.665223,0.65,street,Impasse du President John Kennedy 35400 Saint-Malo,35288_4801,G,IMP DU PRESIDENT JOHN KENNEDY,
009743295,00017,00974329500017,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,2,,28,,CHS,DU SILLON,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.015049,48.652334,0.81,housenumber,28 Chaussee du Sillon 35400 Saint-Malo,35288_8040_00028,G,28 CHAUSSEE DU SILLON,
009746397,00018,00974639700018,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,3,,34,,BD,GOUAZON,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.017046,48.634622,0.83,housenumber,34 Boulevard Gouazon 35400 Saint-Malo,35288_3690_00034,G,34 BOULEVARD GOUAZON,
009913278,00017,00991327800017,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,3,,15,,QUAI,DUGUAY TROUIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2012-08-26,A,,,,,81.10Z,NAFRev2,N,-2.016335,48.651819,0.97,housenumber,15 Quai Duguay Trouin 35400 Saint-Malo,35288_2611_00015,G,15 QUAI DUGUAY TROUIN,
009913286,00010,00991328600010,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,1,,15,,QUAI,DUGUAY TROUIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3C,NAF1993,O,-2.016335,48.651819,0.97,housenumber,15 Quai Duguay Trouin 35400 Saint-Malo,35288_2611_00015,G,15 QUAI DUGUAY TROUIN,
015650088,00071,01565008800071,O,1988-08-01,NN,,,2019-11-14T14:00:34,false,4,,118,,BD,DES TALARDS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY,,,,50.3B,NAF1993,O,-2.008898,48.63977,0.87,housenumber,118 Boulevard des Talards 35400 Saint-Malo,35288_8100_00118,G,118 BOULEVARD DES TALARDS,
025550013,00079,02555001300079,O,,NN,,,2019-11-14T14:00:34,true,1,,25,,IMP,DU CLOS BRETON,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.000474,48.618143,0.88,housenumber,25 Impasse du Clos Breton 35400 Saint-Malo,35288_1855_00025,G,25 IMPASSE DU CLOS BRETON,
025550062,00043,02555006200043,O,1997-10-18,NN,,,2019-11-14T14:00:34,false,5,,47,,RUE,VILLE PEPIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2018-11-03,F,T.D.L,,,,47.78C,NAFRev2,O,-2.013767,48.635035,0.97,housenumber,47 Rue Ville Pepin 35400 Saint-Malo,35288_9020_00047,G,47 RUE VILLE PEPIN,
025780495,00021,02578049500021,O,,NN,,,2019-11-14T14:00:34,true,1,,39,,RUE,VILLE PEPIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.4R,NAF1993,O,-2.013934,48.635322,0.97,housenumber,39 Rue Ville Pepin 35400 Saint-Malo,35288_9020_00039,G,39 RUE VILLE PEPIN,
025843202,00042,02584320200042,O,1993-06-07,NN,,,2019-11-14T14:00:34,false,4,,65,,RUE,DE LA BALUE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2002-04-01,F,CERRI,,,,93.0H,NAF1993,N,-2.002226,48.626823,0.97,housenumber,65 Rue de la Balue 35400 Saint-Malo,35288_0510_00065,G,65 RUE DE LA BALUE,
026050070,00023,02605007000023,O,1978-12-27,NN,,,2019-11-14T14:00:34,false,4,,3,,AV,FRANKLIN ROOSEVELT,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,-2.008903,48.643502,0.89,housenumber,3 Avenue Franklin Roosevelt 35400 Saint-Malo,35288_3310_00003,G,3 AVENUE FRANKLIN ROOSEVELT,
026050070,00064,02605007000064,O,1989-07-01,NN,,,2019-11-14T14:00:34,false,4,,10,,AV,FRANKLIN ROOSEVELT,35400,SAINT-MALO,,BP 107,35288,35407,ST MALO CEDEX,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,-2.009388,48.643228,0.89,housenumber,10 Avenue Franklin Roosevelt 35400 Saint-Malo,35288_3310_00010,G,10 AVENUE FRANKLIN ROOSEVELT,
026050070,00072,02605007000072,O,2011-05-01,,,,2022-04-02T03:49:34,true,1,,22,,QUAI,DE TRICHET,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,-2.017876,48.641076,0.96,housenumber,22 Quai de Trichet 35400 Saint-Malo,35288_8399_00022,G,22 QUAI DE TRICHET,
026050070,00080,02605007000080,O,2014-02-01,,,,2022-05-09T13:28:02,false,2,ZAC DE LA MADELEINE,7,,RUE,DE LA SAULAIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,-1.991082,48.623206,0.96,housenumber,7 Rue de la Saulaie 35400 Saint-Malo,35288_7953_00007,G,7 RUE DE LA SAULAIE,
026050070,00098,02605007000098,O,2022-04-01,,,,2022-05-09T13:28:02,false,1,33-35,33,,RUE,DU GENERAL PATTON,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,-1.996194,48.622798,0.87,street,Rue du General Patton 35400 Saint-Malo,35288_3505,G,RUE DU GENERAL PATTON,
026541268,00020,02654126800020,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,57,,AV,LA FONT AU BONHOMME,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.995766,48.65082,0.89,housenumber,57 Av de la Fontaine au Bonhomme 35400 Saint-Malo,35288_3190_00057,G,57 AV DE LA FONTAINE AU BONHOMME,
026541417,00072,02654141700072,O,2001-08-01,NN,,,2023-05-05T20:06:38,true,4,,3,,RUE,DES PETITS CHAMPS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,-1.978505,48.634366,0.97,housenumber,3 Rue des Petits Champs 35400 Saint-Malo,35288_6407_00003,G,3 RUE DES PETITS CHAMPS,
026650051,00027,02665005100027,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,3,ZI SUD,6,,RUE,DES SALINES,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,51.3J,NAF1993,,-1.985981,48.640609,0.96,housenumber,6 Rue des Salines 35400 Saint-Malo,35288_7938_00006,G,6 RUE DES SALINES,
026950030,00028,02695003000028,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,18,,AV,DE MOKA,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.003201,48.652215,0.84,housenumber,18 Avenue de Moka 35400 Saint-Malo,35288_5730_00018,G,18 AVENUE DE MOKA,
027241645,00020,02724164500020,O,,NN,,,2019-11-14T14:00:34,true,1,,23,,BD,DES TALARDS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,55.4B,NAF1993,N,-2.008294,48.64533,0.87,housenumber,23 Boulevard des Talards 35400 Saint-Malo,35288_8100_00023,G,23 BOULEVARD DES TALARDS,
027250018,00028,02725001800028,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,1,,31,,RUE,DES BAS SABLONS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,24.5C,NAF1993,O,-2.019935,48.636669,0.97,housenumber,31 Rue des Bas Sablons 35400 Saint-Malo,35288_0580_00031,G,31 RUE DES BAS SABLONS,
027250216,00036,02725021600036,O,1989-10-26,NN,,,2019-11-14T14:00:34,false,4,ZAC MADELEINE,,,IMP,DE LA PEUPLERAIE,35400,SAINT-MALO,,BP 135,35288,35408,ST MALO CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,BAIN PLUS,,,,52.4H,NAF1993,N,-1.989878,48.624415,0.87,street,Impasse de la Peupleraie 35400 Saint-Malo,35288_6463,G,IMPASSE DE LA PEUPLERAIE,
027340942,00047,02734094200047,O,2000-07-06,NN,,,2019-11-14T14:00:34,false,4,,4,,IMP,D ILLE ET VILAINE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,70.3A,NAFRev1,N,-1.974219,48.657628,0.89,housenumber,4 Impasse d'Ille et Vilaine 35400 Saint-Malo,35288_4560_00004,G,4 IMPASSE D ILLE ET VILAINE,
027340942,00062,02734094200062,P,2004-07-19,NN,,,2019-11-14T14:00:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MALO,,[ND],35288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-17,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
027341056,00037,02734105600037,O,1989-01-12,NN,,,2019-11-14T14:00:34,true,6,,,,RUE,DU GENERAL PATTON,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.1E,NAFRev1,N,-1.996194,48.622798,0.97,street,Rue du General Patton 35400 Saint-Malo,35288_3505,G,RUE DU GENERAL PATTON,
039350806,00012,03935080600012,O,1997-12-25,,,,2019-11-14T14:00:34,true,2,,16,,BD,GAMBETTA,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.994289,48.656761,0.84,housenumber,16 Boulevard Gambetta 35400 Saint-Malo,35288_3380_00016,G,16 BOULEVARD GAMBETTA,
055200984,00130,05520098400130,O,1900-01-01,03,2020,,2022-08-29T09:02:54,false,4,ZI LA DECOUVERTE,30,,RUE,DE LA VILLE ES COURS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.977581,48.633707,0.97,housenumber,30 Rue de la Ville-es-cours 35400 Saint-Malo,35288_8891_00030,G,30 RUE DE LA VILLE ES COURS,
066201120,01051,06620112001051,O,2014-02-01,02,2020,,2022-08-29T09:03:02,false,1,ZAC DES MOTTAIS,,,RUE,DES BREGEONS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2014-02-01,A,JF CESBRON,,,,33.20B,NAFRev2,O,-1.973345,48.63036,0.96,street,Rue des Bregeons 35400 Saint-Malo,35288_1097,G,RUE DES BREGEONS,
068502376,00517,06850237600517,O,1988-12-27,,,,2019-11-14T14:00:34,false,4,,78,,RUE,GEORGES CLEMENCEAU,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2011-11-03,F,ENCHERE-FRANCE PUB,,,,58.13Z,NAFRev2,N,-2.016894,48.638059,0.97,housenumber,78 Rue Georges Clemenceau 35400 Saint-Malo,35288_3540_00078,G,78 RUE GEORGES CLEMENCEAU,
069200210,01469,06920021001469,O,2011-10-01,02,2020,,2022-08-29T09:03:05,false,3,,24,,AV,DE MOKA,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2021-10-05,F,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-2.002764,48.651249,0.84,housenumber,24 Avenue de Moka 35400 Saint-Malo,35288_5730_00024,G,24 AVENUE DE MOKA,
069200210,02426,06920021002426,O,2021-10-05,,,,2022-10-22T04:03:19,false,1,,1,,RUE,AUGUSTIN FRESNEL,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,69.20Z,NAFRev2,O,-1.989434,48.648985,0.97,housenumber,1 Rue Augustin Fresnel 35400 Saint-Malo,35288_0450_00001,G,1 RUE AUGUSTIN FRESNEL,
070201181,00024,07020118100024,O,,NN,,,2019-11-14T14:00:34,true,1,,34,,RUE,DU TERTRE VERRINE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,74.1J,NAF1993,N,-1.998496,48.619916,0.97,housenumber,34 Rue du Tertre Verrine 35400 Saint-Malo,35288_8221_00034,G,34 RUE DU TERTRE VERRINE,
076570761,00031,07657076100031,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,BD,DES TALARDS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.008651,48.646143,0.87,housenumber,18 Boulevard des Talards 35400 Saint-Malo,35288_8100_00018,G,18 BOULEVARD DES TALARDS,
085580488,00329,08558048800329,O,1998-01-02,NN,,,2019-11-14T14:00:34,false,6,,73,,RUE,GEORGES CLEMENCEAU,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,65.12Z,NAFRev2,O,-2.017136,48.638522,0.97,housenumber,73 Rue Georges Clemenceau 35400 Saint-Malo,35288_3540_00073,G,73 RUE GEORGES CLEMENCEAU,
085580983,00808,08558098300808,O,1992-03-01,NN,,,2019-11-14T14:00:34,false,4,ZAC DE LA GRASSINAIS,22,,RUE,DE LA GRASSINAIS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,O,-1.986369,48.621323,0.87,street,Rue de la Grassinais 35400 Saint-Malo,35288_3851,G,RUE DE LA GRASSINAIS,
085580983,01632,08558098301632,O,2004-10-01,NN,,,2019-11-14T14:00:34,false,4,ZA DE BELLEVENT,22,,RUE,DE LA CROIX DESILLES,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,46.73B,NAFRev2,O,-1.971699,48.653874,0.88,street,Rue de la Croix Desilles 35400 Saint-Malo,35288_2260,G,RUE DE LA CROIX DESILLES,
085580983,02911,08558098302911,O,2007-05-21,03,2020,,2022-08-29T09:03:09,false,3,ZI SUD,,,RUE,DU GRAND JARDIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2012-01-30,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-1.982786,48.634422,0.97,street,Rue du Grand Jardin 35400 Saint-Malo,35288_3745,G,RUE DU GRAND JARDIN,
095580429,00579,09558042900579,O,1997-03-06,NN,,,2020-10-14T10:29:24,false,3,CENTRE CIAL LA MADELEINE,,,AV,DE LA FLAUDAIS,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4C,NAFRev1,O,-1.996047,48.623209,0.8,street,Allée de la Flaudais 35400 Saint-Malo,35288_3063,G,ALLEE DE LA FLAUDAIS,
096820097,00499,09682009700499,O,2012-12-31,02,2020,,2022-08-29T09:03:14,false,1,,,,AV,DU GAL FERRIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.74B,NAFRev2,O,-1.985264,48.63945,0.75,street,Avenue du General Ferrie 35400 Saint-Malo,35288_3490,G,AVENUE DU GENERAL FERRIE,
120015029,00248,12001502900248,O,1988-04-01,NN,,,2020-03-09T14:14:01,false,4,,3,,RUE,ROGER VERCEL,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2017-01-30,F,ECOLE NATIONALE DE POLICE,,,,85.59A,NAFRev2,N,-2.010678,48.652554,0.96,housenumber,3 Rue Roger Vercel 35400 Saint-Malo,35288_7540_00003,G,3 RUE ROGER VERCEL,
120065016,00046,12006501600046,O,2001-09-05,12,2020,,2023-07-17T11:10:49,false,6,,27,,QUAI,SOLIDOR,35400,SAINT-MALO,,CS 41846,35288,35418,ST MALO CEDEX,,,,,,,,,,,,,,,,,2023-06-20,F,"DIRECTION GENERALE DES AFFAIRES MARITIMES,",DE LA PECHE ET DE L'AQUACULTURE SITE DE SAINT-MALO,DGAMPA-SM,,84.13Z,NAFRev2,N,-2.020826,48.634235,0.97,housenumber,27 Quai Solidor 35400 Saint-Malo,35288_8070_00027,G,27 QUAI SOLIDOR,
130005481,04723,13000548104723,O,2008-12-19,,,,2019-11-14T14:00:34,false,5,LES ALIZES 2,12,,RUE,DE LA MAISON NEUVE,35400,SAINT-MALO,,CS 61883,35288,35418,ST MALO CEDEX,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI ST MALO ALIZES,,,,84.13Z,NAFRev2,O,-1.984113,48.624312,0.96,housenumber,12 Rue de la Maison Neuve 35400 Saint-Malo,35288_5282_00012,G,12 RUE DE LA MAISON NEUVE,
130005481,08112,13000548108112,O,2008-12-19,NN,,,2019-11-14T14:00:34,false,4,ZAC DE LA MOINERIE/SAINT MALO,,,RUE,DU GRAND JARDIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2016-06-01,F,POLE EMPLOI MOINERIE,,,,84.13Z,NAFRev2,O,-1.982786,48.634422,0.97,street,Rue du Grand Jardin 35400 Saint-Malo,35288_3745,G,RUE DU GRAND JARDIN,
130005481,13724,13000548113724,O,2008-12-19,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,EMMANUEL LE GUEN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI ST MALO CENTRE,,,,84.13Z,NAFRev2,O,-2.004627,48.64828,0.96,housenumber,3 Rue Emmanuel Le Guen 35400 Saint-Malo,35288_2792_00003,G,3 RUE EMMANUEL LE GUEN,
130005481,24028,13000548124028,O,2015-09-01,21,2020,,2022-08-29T09:03:24,false,2,,7,,RUE,AUGUSTIN FRESNEL,35400,SAINT-MALO,,CS 41855,35288,35418,ST MALO CEDEX,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI SAINT MALO,,,,84.13Z,NAFRev2,O,-1.989372,48.649655,0.97,housenumber,7 Rue Augustin Fresnel 35400 Saint-Malo,35288_0450_00007,G,7 RUE AUGUSTIN FRESNEL,
130010937,00022,13001093700022,O,2015-12-25,12,2020,,2022-08-29T09:03:32,false,1,,27,,QUAI,DUGUAY TROUIN,35400,SAINT-MALO,,CS 51802,35288,35418,ST MALO CEDEX,,,,,,,,,,,,,,,,,2015-12-25,A,DELEGATION A LA MER ET AU LITTORAL,,,,84.13Z,NAFRev2,N,-2.014954,48.651916,0.97,housenumber,27 Quai Duguay Trouin 35400 Saint-Malo,35288_2611_00027,G,27 QUAI DUGUAY TROUIN,
130011109,00076,13001110900076,O,2010-01-01,NN,,,2022-02-17T10:23:35,false,3,,12,,RUE,DE LA MAISON NEUVE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DEPARTEMENTALE DE L'ILLE-ET-VILLAINE,,,,84.13Z,NAFRev2,O,-1.984113,48.624312,0.96,housenumber,12 Rue de la Maison Neuve 35400 Saint-Malo,35288_5282_00012,G,12 RUE DE LA MAISON NEUVE,
130011778,00029,13001177800029,O,2010-03-23,11,2020,,2022-08-29T09:03:34,false,2,,27,,QUAI,DUGUAY TROUIN,35400,SAINT-MALO,,,35288,35406,ST MALO CEDEX,,,,,,,,,,,,,,,,,2021-12-06,F,CENTRE DE SECURITE DES NAVIRES D'ILLE ET VILAINE,,,,84.13Z,NAFRev2,N,-2.014954,48.651916,0.97,housenumber,27 Quai Duguay Trouin 35400 Saint-Malo,35288_2611_00027,G,27 QUAI DUGUAY TROUIN,
130011778,00185,13001177800185,O,2021-12-06,,,,2022-02-15T14:30:18,false,1,,3,,RUE,DU BOIS HERVEAU,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2021-12-06,A,CTRE SECURITE NAVIRES ILLE ET VILAINE,SCE SANTE DES GENS DE MER,,,84.13Z,NAFRev2,N,-1.990829,48.641822,0.96,housenumber,3 Rue du Bois Herveau 35400 Saint-Malo,35288_0909_00003,G,3 RUE DU BOIS HERVEAU,
130013097,00055,13001309700055,O,2010-10-01,21,2020,,2022-08-29T09:03:37,false,2,,4,,RUE,DE LA VICTOIRE,35400,SAINT-MALO,,,35288,35412,ST MALO CEDEX,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.42Z,NAFRev2,O,-2.02618,48.650786,0.96,housenumber,4 Rue de la Victoire 35400 Saint-Malo,35288_8670_00004,G,4 RUE DE LA VICTOIRE,
130013147,00017,13001314700017,O,2008-07-24,NN,,,2019-11-14T14:00:34,true,3,,4,,AV,LOUIS MARTIN,35400,SAINT-MALO,,CS 61714,35288,35417,ST MALO CEDEX,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,94.11Z,NAFRev2,O,-2.009587,48.647764,0.86,housenumber,4 Avenue Louis Martin 35400 Saint-Malo,35288_5160_00004,G,4 AVENUE LOUIS MARTIN,
130013147,00025,13001314700025,O,2011-01-01,NN,,,2019-11-14T14:00:34,false,3,,32,,BD,DE LA REPUBLIQUE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2016-12-12,F,PORT MARITIME,,,,52.22Z,NAFRev2,O,-2.008699,48.648988,0.88,housenumber,32 Boulevard de la Republique 35400 Saint-Malo,35288_7300_00032,G,32 BOULEVARD DE LA REPUBLIQUE,
130013147,00033,13001314700033,O,2011-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,QUAI,DU BAJOYER,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2016-12-12,F,PORT DE PLAISANCE,,,,93.11Z,NAFRev2,O,-2.020975,48.649149,0.75,street,Quai Bajoyer 35400 Saint-Malo,35288_0606,G,QUAI BAJOYER,
130013147,00041,13001314700041,O,2011-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,QUAI,DU VAL,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2016-12-12,F,CRIEE,,,,52.22Z,NAFRev2,O,-2.012581,48.639548,0.97,street,Quai du Val 35400 Saint-Malo,35288_8509,G,QUAI DU VAL,
130013147,00066,13001314700066,O,2011-01-01,,,,2019-11-14T14:00:34,false,3,,,,QUAI,DUGUAY TROUIN,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2016-12-12,F,LE QUAI SAINT MALO,,,,82.30Z,NAFRev2,N,-2.015464,48.651864,0.97,street,Quai Duguay Trouin 35400 Saint-Malo,35288_2611,G,QUAI DUGUAY TROUIN,
130014939,00099,13001493900099,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,HENRI LEMARIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2012-03-20,F,CDIF SAINT-MALO,,,,84.11Z,NAFRev2,N,-1.97352,48.657008,0.97,housenumber,1 Rue Henri Lemarie 35400 Saint-Malo,35288_4295_00001,G,1 RUE HENRI LEMARIE,
130014939,00149,13001493900149,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,HENRI LEMARIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2012-06-20,F,CH SAINT-MALO,,,,84.11Z,NAFRev2,N,-1.97352,48.657008,0.97,housenumber,1 Rue Henri Lemarie 35400 Saint-Malo,35288_4295_00001,G,1 RUE HENRI LEMARIE,
130014939,00180,13001493900180,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,HENRI LEMARIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2014-07-21,F,P-CE SAINT-MALO,,,,84.11Z,NAFRev2,N,-1.97352,48.657008,0.97,housenumber,1 Rue Henri Lemarie 35400 Saint-Malo,35288_4295_00001,G,1 RUE HENRI LEMARIE,
130014939,00263,13001493900263,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DES FRERES LAMENNAIS,35400,SAINT-MALO,,CS 51874,35288,,,,,,,,,,,,,,,,,,,2012-10-22,F,SIE SAINT-MALO NORD,,,,84.11Z,NAFRev2,N,-2.027187,48.64937,0.88,street,Place des Freres Lamennais 35400 Saint-Malo,35288_3330,G,PLACE DES FRERES LAMENNAIS,
130014939,00271,13001493900271,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,HENRI LEMARIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2012-03-20,F,SIE  SAINT-MALO SUD,,,,84.11Z,NAFRev2,N,-1.97352,48.657008,0.97,housenumber,1 Rue Henri Lemarie 35400 Saint-Malo,35288_4295_00001,G,1 RUE HENRI LEMARIE,
130014939,00297,13001493900297,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DES FRERES LAMENNAIS,35400,SAINT-MALO,,CS 61875,35288,,,,,,,,,,,,,,,,,,,2011-12-01,F,CDI SAINT-MALO NORD,,,,84.11Z,NAFRev2,N,-2.027187,48.64937,0.88,street,Place des Freres Lamennais 35400 Saint-Malo,35288_3330,G,PLACE DES FRERES LAMENNAIS,
130014939,00305,13001493900305,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,HENRI LEMARIE,35400,SAINT-MALO,,,35288,,,,,,,,,,,,,,,,,,,2012-03-20,F,CDI SAINT-MALO SUR,,,,84.11Z,NAFRev2,N,-1.97352,48.657008,0.97,housenumber,1 Rue Henri Lemarie 35400 Saint-Malo,35288_4295_00001,G,1 RUE HENRI LEMARIE,
130014939,00677,13001493900677,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,CS 41873,1,,PL,DES FRERES LAMENNAIS,35400,SAINT-MALO,,CS 41873,35288,,,,,,,,,,,,,,,,,,,2012-07-01,F,TRESORERIE DE SAINT MALO,,,,84.11Z,NAFRev2,N,-2.027172,48.649733,0.89,housenumber,1 Place des Freres Lamennais 35400 Saint-Malo,35288_3330_00001,G,1 PLACE DES FRERES LAMENNAIS,
130014939,00693,13001493900693,O,2011-07-13,NN,,,2019-11-14T14:00:34,false,2,,14,,AV,JEAN JAURES,35400,SAINT-MALO,,CS 41 76,35288,,,,,,,,,,,,,,,,,,,2017-03-08,F,TRESORERIE DE SAINT-MALO MUNICIPALE,,,,84.11Z,NAFRev2,N,-2.006884,48.648347,0.87,housenumber,14 Avenue Jean Jaures 35400 Saint-Malo,35288_4700_00014,G,14 AVENUE JEAN JAURES,
130014939,00768,13001493900768,O,2011-12-01,,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DES FRERES LAMENNAIS,35400,SAINT-MALO,,CS61875,35288,,,,,,,,,,,,,,,,,,,2012-06-20,F,SIP DE SAINT MALO NORD,,,,84.11Z,NAFRev2,N,-2.027172,48.649733,0.89,housenumber,1 Place des Freres Lamennais 35400 Saint-Malo,35288_3330_00001,G,1 PLACE DES FRERES LAMENNAIS,
130014939,00776,13001493900776,O,2012-03-20,12,2020,,2022-08-29T09:03:40,false,1,CENTRE DES FINANCES PUBLIQUES,38,,BD,DES DEPORTES,35400,SAINT-MALO,,,35288,35414,ST MALO CEDEX,,,,,,,,,,,,,,,,,2012-03-20,A,SERVICE IMPOTS DES ENTREPRISES SAINT-MALO SUD,,,,84.11Z,NAFRev2,N,-1.973761,48.657241,0.86,housenumber,38 Boulevard des Deportes 35400 Saint-Malo,35288_2388_00038,G,38 BOULEVARD DES DEPORTES,
130014939,00784,13001493900784,O,2012-03-20,12,2020,,2022-08-29T09:03:40,false,1,CENTRE DES FINANCES PUBLIQUES,38,,BD,DES DEPORTES,35400,SAINT-MALO,,,35288,35414,ST MALO CEDEX,,,,,,,,,,,,,,,,,2012-03-20,A,SERVICE IMPOTS PARTICULIERS SAINT-MALO SUD,,,,84.11Z,NAFRev2,N,-1.973761,48.657241,0.86,housenumber,38 Boulevard des Deportes 35400 Saint-Malo,35288_2388_00038,G,38 BOULEVARD DES DEPORTES,