siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704516,00019,18670451600019,O,1985-09-30,,,,2008-01-04T18:18:40,true,3,,,,,,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701904,00015,21670190400015,O,1983-03-01,01,2018,,2020-08-25T10:18:34,true,3,,,,,,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701904,00023,21670190400023,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE L ECOLE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.333682,48.66738,0.93,housenumber,4 Rue de l'Ecole 67440 Hengwiller,67190_0025_00004,G,4 RUE DE L ECOLE,
216701904,00031,21670190400031,O,1997-09-01,01,2018,,2020-08-25T10:18:34,false,3,,4,,RUE,DE L ECOLE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.333682,48.66738,0.93,housenumber,4 Rue de l'Ecole 67440 Hengwiller,67190_0025_00004,G,4 RUE DE L ECOLE,
266705763,00016,26670576300016,O,1995-12-25,NN,,,2017-08-06T14:16:18,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE HENGWILLER,,,,88.99B,NAFRev2,N,7.333512,48.667217,0.45,street,Rue de l'Ecole 67440 Hengwiller,67190_0025,G,RUE DE L ECOLE,
312346455,00016,31234645500016,O,1978-01-01,NN,,,2010-03-11T08:02:42,true,4,,12,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,7.332819,48.668098,0.93,housenumber,12 Grand Rue 67440 Hengwiller,67190_0030_00012,G,12 GRAND RUE,
331867382,00011,33186738200011,O,,NN,,,,true,1,,6,,RUE,DE L ECOLE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.33416,48.667498,0.93,housenumber,6 Rue de l'Ecole 67440 Hengwiller,67190_0025_00006,G,6 RUE DE L ECOLE,
334018660,00020,33401866000020,O,1998-04-01,,,,2018-06-06T04:22:04,true,6,,2,,RUE,HOLZGASSE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,7.333422,48.66697,0.93,housenumber,2 Rue Holzgasse 67440 Hengwiller,67190_0035_00002,G,2 RUE HOLZGASSE,
383319696,00019,38331969600019,O,1991-10-10,NN,,,2008-01-04T22:23:02,true,3,,14,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.332655,48.668464,0.93,housenumber,14 Grand Rue 67440 Hengwiller,67190_0030_00014,G,14 GRAND RUE,
384014221,00038,38401422100038,O,1997-10-20,NN,,,2006-11-25T11:44:20,true,4,,1,,RUE,DE BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,72.2C,NAFRev1,N,7.332452,48.667013,0.93,housenumber,1 Rue de Birkenwald 67440 Hengwiller,67190_0020_00001,G,1 RUE DE BIRKENWALD,
399180546,00034,39918054600034,O,2019-01-05,,,,2018-12-10T08:07:57,true,1,,9,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2019-01-05,A,ECURIE DU WINKELBACH,,,,93.19Z,NAFRev2,N,7.332887,48.668282,0.93,housenumber,9 Grand Rue 67440 Hengwiller,67190_0030_00009,G,9 GRAND RUE,
400043907,00015,40004390700015,O,1995-02-12,NN,,,2008-08-07T09:31:34,false,5,,15,,RUE,DE BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.34Z,NAFRev2,N,7.330547,48.665639,0.93,housenumber,15 Rue de Birkenwald 67440 Hengwiller,67190_0020_00015,G,15 RUE DE BIRKENWALD,
408981751,00014,40898175100014,O,1996-10-01,NN,,,2018-02-21T08:41:35,true,8,,25,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,7.326925,48.665153,0.93,housenumber,25 Rue du Schneeberg 67440 Hengwiller,67190_0040_00025,G,25 RUE DU SCHNEEBERG,
420103962,00023,42010396200023,O,2018-10-10,,,,2018-09-11T08:11:31,true,1,,2,,RUE,HOLZGASSE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2018-10-10,A,LE NID DE CIGOGNES,,,LE NID DE CIGOGNES,55.20Z,NAFRev2,N,7.333422,48.66697,0.93,housenumber,2 Rue Holzgasse 67440 Hengwiller,67190_0035_00002,G,2 RUE HOLZGASSE,
427443601,00021,42744360100021,O,2003-01-13,NN,,,2009-06-27T09:29:07,false,5,,21,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.1F,NAFRev1,N,7.327698,48.665628,0.93,housenumber,21 Rue du Schneeberg 67440 Hengwiller,67190_0040_00021,G,21 RUE DU SCHNEEBERG,
438463911,00018,43846391100018,O,2001-06-06,NN,,,2006-11-25T17:28:47,false,3,,10,,RUE,DE L ECOLE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.8K,NAFRev1,O,7.334737,48.66751,0.93,housenumber,10 Rue de l'Ecole 67440 Hengwiller,67190_0025_00010,G,10 RUE DE L ECOLE,
439367293,00024,43936729300024,O,2007-04-18,02,2018,1082ZZ,2020-08-25T10:26:12,true,4,,19,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2017-03-01,A,CHOCOLATERIE DU PRE,,,CHOCOLATERIE DU PRE,47.81Z,NAFRev2,O,7.332265,48.669555,0.93,housenumber,19 Grand Rue 67440 Hengwiller,67190_0030_00019,G,19 GRAND RUE,
443199245,00012,44319924500012,O,2002-08-26,NN,,,2009-05-07T14:15:03,true,4,ROLAND BINDER,15,,RUE,BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,41.10D,NAFRev2,N,7.330547,48.665639,0.92,housenumber,15 Rue de Birkenwald 67440 Hengwiller,67190_0020_00015,G,15 RUE DE BIRKENWALD,
450044102,00041,45004410200041,O,2018-09-01,,,8121ZZ,2019-10-11T10:54:12,false,3,,2,,RUE,DE L'ECOLE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,AF CLEAN,81.21Z,NAFRev2,N,7.333317,48.667294,0.93,housenumber,2 Rue de l'Ecole 67440 Hengwiller,67190_0025_00002,G,2 RUE DE L ECOLE,
452053770,00015,45205377000015,O,2004-01-05,NN,,,2010-04-18T10:24:13,true,5,,25,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,7.326925,48.665153,0.93,housenumber,25 Rue du Schneeberg 67440 Hengwiller,67190_0040_00025,G,25 RUE DU SCHNEEBERG,
484033170,00016,48403317000016,O,2005-10-01,,,,2011-03-03T20:16:27,true,3,,16,,,GRANDE RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,62.02A,NAFRev2,N,7.332432,48.668925,0.75,housenumber,16 Grand Rue 67440 Hengwiller,67190_0030_00016,G,16 GRAND RUE,
490911427,00014,49091142700014,O,2006-05-18,,,,2017-09-21T12:06:59,false,3,,10,,RUE,DE L'ECOLE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,68.20B,NAFRev2,N,7.334737,48.66751,0.93,housenumber,10 Rue de l'Ecole 67440 Hengwiller,67190_0025_00010,G,10 RUE DE L ECOLE,
491472270,00033,49147227000033,O,2012-10-01,01,2017,9609ZP,2019-06-24T13:26:24,true,2,,9,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2018-02-16,F,L'ATELIER DES CABOCHARDS,,,,96.09Z,NAFRev2,N,7.332887,48.668282,0.93,housenumber,9 Grand Rue 67440 Hengwiller,67190_0030_00009,G,9 GRAND RUE,
494910409,00015,49491040900015,O,2007-04-01,,,,2008-01-05T05:21:09,false,2,10A,,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.4B,NAFRev1,N,7.333196,48.667508,0.93,street,Grand Rue 67440 Hengwiller,67190_0030,G,GRAND RUE,
499192086,00019,49919208600019,O,2007-01-01,03,2018,1013AZ,2020-08-25T10:43:50,true,4,,21,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,10.13B,NAFRev2,O,7.327698,48.665628,0.93,housenumber,21 Rue du Schneeberg 67440 Hengwiller,67190_0040_00021,G,21 RUE DU SCHNEEBERG,
501006027,00020,50100602700020,O,2015-01-01,,,,2019-03-08T03:47:56,true,2,,15,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.11Z,NAFRev2,O,7.328315,48.666106,0.93,housenumber,15 Rue du Schneeberg 67440 Hengwiller,67190_0040_00015,G,15 RUE DU SCHNEEBERG,
501331524,00030,50133152400030,O,2009-03-14,,,,2014-02-20T10:25:05,false,2,,8,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.91B,NAFRev2,N,7.333017,48.667631,0.93,housenumber,8 Grand Rue 67440 Hengwiller,67190_0030_00008,G,8 GRAND RUE,
501603302,00016,50160330200016,O,2008-01-01,,,,2014-08-22T07:34:30,true,3,,27,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,96.09Z,NAFRev2,N,7.327036,48.665277,0.93,housenumber,27 Rue du Schneeberg 67440 Hengwiller,67190_0040_00027,G,27 RUE DU SCHNEEBERG,
503937898,00016,50393789800016,O,2008-04-23,NN,,4333ZZ,2014-06-27T00:52:50,true,3,,7,,RUE,DE BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2010-12-31,A,CREARESINE,,,,43.33Z,NAFRev2,N,7.331828,48.666713,0.93,housenumber,7 Rue de Birkenwald 67440 Hengwiller,67190_0020_00007,G,7 RUE DE BIRKENWALD,
511884876,00018,51188487600018,O,2009-05-09,,,,2011-04-30T12:17:46,true,3,7A,,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,93.13Z,NAFRev2,O,7.333196,48.667508,0.93,street,Grand Rue 67440 Hengwiller,67190_0030,G,GRAND RUE,
539078386,00031,53907838600031,O,2017-01-01,,,4339ZZ,2018-01-08T09:56:57,true,1,,2,A,RUE,DE BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2017-01-01,A,MELIMETAL,,,MELIMETAL,43.39Z,NAFRev2,N,7.333041,48.667136,0.85,housenumber,2 a Rue de Birkenwald 67440 Hengwiller,67190_0020_00002_a,G,2 A RUE DE BIRKENWALD,
677070054,00015,67707005400015,O,,NN,,,,true,1,,6,,RUE,HOLZGASSE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,48.07,NAP,N,7.333542,48.666651,0.93,housenumber,6 Rue Holzgasse 67440 Hengwiller,67190_0035_00006,G,6 RUE HOLZGASSE,
752505149,00019,75250514900019,O,2012-07-15,,,,2016-10-18T13:20:53,false,2,,7,,,GRAND'RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.31Z,NAFRev2,N,7.333087,48.667771,0.93,housenumber,7 Grand Rue 67440 Hengwiller,67190_0030_00007,G,7 GRAND RUE,
775640840,00010,77564084000010,O,1900-01-01,,,,2014-01-11T12:48:47,true,3,,12,,RUE,HOLZGASSE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.49Z,NAFRev2,N,7.333207,48.66713,0.79,street,Rue Holzgasse 67440 Hengwiller,67190_0035,G,RUE HOLZGASSE,
792238594,00032,79223859400032,O,2020-11-16,,,4331ZB,2021-01-15T19:34:13,false,1,,18,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.31Z,NAFRev2,N,7.330448,48.666651,0.82,street,Rue du Schneeberg 67440 Hengwiller,67190_0040,G,RUE DU SCHNEEBERG,
799374335,00013,79937433500013,O,2014-01-06,,,,2013-12-30T08:35:34,true,1,,10,,RUE,DE BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,68.31Z,NAFRev2,N,7.331555,48.666534,0.93,housenumber,10 Rue de Birkenwald 67440 Hengwiller,67190_0020_00010,G,10 RUE DE BIRKENWALD,
802247346,00017,80224734600017,O,2014-04-20,,,,2014-05-14T09:49:39,true,1,14 A,,,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,47.78B,NAFRev2,N,7.333196,48.667508,0.93,street,Grand Rue 67440 Hengwiller,67190_0030,G,GRAND RUE,
810717090,00015,81071709000015,O,2015-03-11,03,2018,4399CZ,2020-08-25T11:19:01,true,1,,9,A,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,81.30Z,NAFRev2,N,7.332887,48.668282,0.79,housenumber,9 a Grand Rue 67440 Hengwiller,67190_0030_00009_a,G,9 A GRAND RUE,
814623088,00014,81462308800014,O,2014-04-24,,,,2015-11-12T07:42:10,true,1,,10,,RUE,BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,35.11Z,NAFRev2,N,7.331555,48.666534,0.92,housenumber,10 Rue de Birkenwald 67440 Hengwiller,67190_0020_00010,G,10 RUE DE BIRKENWALD,
820433233,00013,82043323300013,O,2016-05-18,01,2018,,2020-08-25T11:27:23,true,3,,1,,RUE,HOLZGASSE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,BIOSPHERE HABITAT,71.12B,NAFRev2,O,7.333207,48.66713,0.93,housenumber,1 Rue Holzgasse 67440 Hengwiller,67190_0035_00001,G,1 RUE HOLZGASSE,
823510904,00019,82351090400019,O,2013-07-02,,,,2016-11-03T15:54:58,true,1,,10,B,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,90.01Z,NAFRev2,N,7.332951,48.667832,0.8,housenumber,10 b Grand Rue 67440 Hengwiller,67190_0030_00010_b,G,10 B GRAND RUE,
832475271,00017,83247527100017,O,2017-07-12,,,,2017-10-09T08:31:12,true,1,,27,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,47.99A,NAFRev2,N,7.327036,48.665277,0.93,housenumber,27 Rue du Schneeberg 67440 Hengwiller,67190_0040_00027,G,27 RUE DU SCHNEEBERG,
832709182,00014,83270918200014,O,2017-10-16,,,,2020-06-10T03:38:24,true,2,,16,,RUE,DE BIRKENWALD,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,7.33068,48.665757,0.93,housenumber,16 Rue de Birkenwald 67440 Hengwiller,67190_0020_00016,G,16 RUE DE BIRKENWALD,
849858295,00017,84985829500017,O,2019-05-02,,,,2019-04-10T10:08:02,true,1,,2,,RUE,DU SCHNEEBERG,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2019-05-02,A,IMERSIVLAB,,,IMERSIVLAB,70.22Z,NAFRev2,N,7.329886,48.666035,0.93,housenumber,2 Rue du Schneeberg 67440 Hengwiller,67190_0040_00002,G,2 RUE DU SCHNEEBERG,
889841938,00018,88984193800018,O,2020-07-17,,,,2020-10-12T08:36:33,true,1,,7,B,,GRAND RUE,67440,HENGWILLER,,,67190,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,47.99A,NAFRev2,N,7.333708,48.667996,0.79,housenumber,7 b Grand Rue 67440 Hengwiller,67190_0030_00007_b,G,7 B GRAND RUE,
