siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100699,00011,21010069900011,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00029,21010069900029,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,73,,CHE,DU RIPPY,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE E QUINET,,,,85.20Z,NAFRev2,N,5.264157,46.144497,0.82,housenumber,73 Chemin du Rippy 01240 Certines,01069_0018_00073,G,73 CHEMIN DU RIPPY,
210100699,00037,21010069900037,O,1992-11-06,NN,,,2008-01-04T18:23:14,false,3,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00045,21010069900045,O,1996-10-01,NN,,,2008-01-04T18:23:14,false,3,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00052,21010069900052,O,1994-12-25,NN,,,2013-10-05T12:11:43,false,3,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00060,21010069900060,O,2001-12-25,NN,,,2008-01-04T18:23:14,false,2,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BARONNE,,,,42.99Z,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00078,21010069900078,O,2001-12-25,NN,,,2008-01-04T18:23:14,false,2,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES SAPINS,,,,42.99Z,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00086,21010069900086,O,2004-05-05,NN,,,2008-01-04T18:23:14,false,3,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL DU BOURG,,,,68.20B,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00094,21010069900094,O,2005-02-15,,,,2008-01-04T18:23:14,false,3,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL LA CHAPELLE,,,,68.20B,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
210100699,00110,21010069900110,O,2007-06-01,,,,2008-01-04T18:23:14,false,2,IMMEUBLE LES TILLEULS,,,,LA MORANDIERE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL ESTHETIQUE,,,,68.20B,NAFRev2,N,5.264302,46.143068,0.94,street,La Morandière 01240 Certines,01069_ltizix,G,LA MORANDIERE,
260101910,00016,26010191000016,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,4,MAIRIE,,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.266503,46.129356,0.83,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
270101330,00016,27010133000016,O,,NN,,,,true,1,,,,,MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.266503,46.129356,0.91,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
290100858,00015,29010085800015,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302022785,00018,30202278500018,O,,NN,,,,true,1,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
303830350,00029,30383035000029,O,1999-06-18,NN,,,,true,4,,,,,ZI DES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
304976707,00055,30497670700055,O,2010-07-01,,,,2014-04-24T08:20:06,true,2,,607,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.262479,46.133794,0.86,housenumber,607 Route de la Mairie 01240 Certines,01069_0100_00607,G,607 ROUTE DE LA MAIRIE,
305637795,00025,30563779500025,O,1900-01-01,,,,2011-04-28T00:11:55,false,3,,,,,LE VILLAGE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305637795,00033,30563779500033,O,2003-10-01,NN,,,2010-03-30T03:49:22,true,4,,800,,CHE,DE LA SOUPE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,5.284951,46.155812,0.85,housenumber,800 Chemin de la Soupe 01240 Certines,01069_0145_00800,G,800 CHEMIN DE LA SOUPE,
308752856,00010,30875285600010,O,1900-01-01,,,,,true,3,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308761261,00012,30876126100012,O,1900-01-01,02,2018,,2020-08-25T10:24:00,false,4,,958,,CHE,DE L'AUBEPIN,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2019-10-01,F,PEPINIERES MAINAUD,,,,01.24Z,NAFRev2,N,2.4255519,48.5655556,0.84,poi.track,Allée de l'Aubépine (Chemin) Mennecy,https://osm.org/way/39222448,G,,
308761261,00038,30876126100038,O,1984-12-22,NN,,,2021-01-22T11:35:15,true,5,,958,,LD,AU COTILLON,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
310559745,00016,31055974500016,O,,NN,,,,true,1,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310938139,00030,31093813900030,O,2000-10-01,NN,,,,true,4,,234,,CHE,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,5.275795,46.148341,0.8,housenumber,234 Chemin des Lauriers 01240 Certines,01069_0090_00234,G,234 CHEMIN DES LAURIERS,
311441505,00055,31144150500055,O,1994-12-01,NN,,,2008-11-07T00:26:23,false,4,,,,,ZI LE RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,25.2C,NAFRev1,O,,,0,,,,,,
311796536,00010,31179653600010,O,1900-01-01,,,,,true,3,,,,,MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,5.266503,46.129356,0.91,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
311901318,00106,31190131800106,O,2011-09-01,12,2018,,2020-08-25T10:25:07,false,2,,,,,AUX VAVRETTES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,22.23Z,NAFRev2,N,,,0,,,,,,
313044687,00017,31304468700017,O,1978-01-01,NN,,,,true,1,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
314747890,00031,31474789000031,O,1999-10-01,NN,,,2020-09-23T10:17:30,false,4,,,,,LA MORANDIERE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,46.49Z,NAFRev2,O,5.264302,46.143068,0.94,street,La Morandière 01240 Certines,01069_ltizix,G,LA MORANDIERE,
317518082,00019,31751808200019,O,,,,,,true,1,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322385949,00027,32238594900027,O,1991-01-01,12,2018,4334ZC,2020-08-25T10:29:37,true,4,ZONE ARTISANALE N01,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
322385949,00035,32238594900035,O,2005-06-15,,,,2008-11-07T00:38:44,false,1,ZONE ARTISANALE N 1,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
323181057,00056,32318105700056,O,1998-09-01,11,2018,,2020-08-25T10:30:04,false,3,ZONE ARTISANALE,,,LD,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
324296169,00026,32429616900026,O,2014-10-01,,,,2021-02-23T10:47:20,true,1,,4,,LOT,LA PRAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,PATOU'CH,95.29Z,NAFRev2,N,5.257755,46.147575,0.75,housenumber,4 La Prairie 01240 Certines,01069_6rnaka_00004,G,4 LA PRAIRIE,
324682814,00052,32468281400052,O,2009-02-12,,,,2013-06-13T14:34:13,false,2,LA MORANDIERE,,,,RESIDENCE LES HETRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.91A,NAFRev2,N,1.9385512,47.8404179,0.9,poi.dormitory,Résidence les Hêtres (Dortoir) Orléans,https://osm.org/way/39837553,G,,
325051027,00036,32505102700036,O,2005-01-01,NN,,,2014-07-08T00:29:36,true,5,,419,,RTE,DE LA MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,56.10A,NAFRev2,N,5.264497,46.132868,0.86,housenumber,419 Route de la Mairie 01240 Certines,01069_0100_00419,G,419 ROUTE DE LA MAIRIE,
325755478,00022,32575547800022,O,2015-06-01,,,,2021-02-23T10:48:06,true,1,,10,,,LOTISSEMENT LA BARONNE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,-0.2886477,44.8188233,0.7,poi.residential,Lotissement L'Enclos de l'Église (Zone résidentielle) Saint-Quentin-de-Baron,https://osm.org/way/244209064,G,,
325956738,00075,32595673800075,O,2000-01-01,NN,,,2014-07-08T00:30:33,false,4,,660,,RTE,NATIONALE 75,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.22B,NAFRev2,N,5.282774,46.144912,0.8,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
329492607,00018,32949260700018,O,,NN,,,,true,1,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1985-05-26,F,,,,,67.01,NAP,N,,,0,,,,,,
329532949,00016,32953294900016,O,1984-01-01,NN,,,2006-11-25T10:11:09,true,3,,,,,AU VILLAGE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
329682256,00014,32968225600014,O,1984-03-01,NN,,,,true,3,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1J,NAF1993,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
331214999,00012,33121499900012,O,,NN,,,,true,1,,,,,LA FONTAINE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
334163284,00022,33416328400022,O,2004-04-05,NN,,,2008-06-29T11:04:31,true,3,LES RIPPES,469,,CHE,DES LAURIERS,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,5.277683,46.150228,0.85,housenumber,469 Chemin des Lauriers 01240 Certines,01069_0090_00469,G,469 CHEMIN DES LAURIERS,
334170909,00017,33417090900017,O,1985-04-02,NN,,,2020-07-23T19:34:09,true,4,CERTINES,,,,MAIRIE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,77.31Z,NAFRev2,N,5.266503,46.129356,0.91,street,Route de la Mairie 01240 Certines,01069_0100,G,ROUTE DE LA MAIRIE,
334949922,00069,33494992200069,O,2011-10-11,NN,,1071CB,2016-04-26T03:21:53,true,4,,,,,ZAC DE LA MORANDIERE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,-0.6830322,44.8605167,0.77,poi.industrial,ZAE de la Morandière (Zone industrielle) Le Haillan,https://osm.org/way/539901160,G,,
335045597,00010,33504559700010,O,1986-03-01,NN,,,,true,1,,,,,LES TERRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2B,NAF1993,N,5.265027,46.131773,0.74,street,Chemin des Terres 01240 Certines,01069_0150,G,CHEMIN DES TERRES,
338121189,00025,33812118900025,O,1990-01-01,NN,,,2006-10-27T02:48:34,false,3,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338141344,00030,33814134400030,O,1989-04-01,11,2018,7410ZP,2020-08-25T10:37:45,true,6,,,,,ZA LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,43.29B,NAFRev2,O,5.272832,46.147876,0.75,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
339105108,00015,33910510800015,O,,NN,,,,true,1,,,,,LOT LE CLOS FLEURI,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,49.03,NAP,N,5.263016,46.144873,0.88,street,Lotissement le Clos Fleuri 01240 Certines,01069_a002,G,LOTISSEMENT LE CLOS FLEURI,
340272822,00016,34027282200016,O,1987-02-16,NN,,,2014-07-08T00:44:24,true,6,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
341149391,00029,34114939100029,O,1991-08-01,NN,,,,true,1,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,74.7Z,NAF1993,O,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
341785228,00014,34178522800014,O,1987-06-22,,,,,true,1,,,,,LES JALLATIERES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
342555737,00010,34255573700010,O,,,,,,true,1,,,,LD,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
343019428,00360,34301942800360,O,2007-05-28,03,2018,,2020-08-25T10:41:00,false,3,ZI LES RIPPES,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,71.20B,NAFRev2,O,,,0,,,,,,
343752895,00023,34375289500023,O,2018-02-09,,,,2019-03-08T04:03:46,false,1,,,,LD,AUX DOUVRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,52.10B,NAFRev2,N,5.374376,45.9890769,0.81,poi.post_box,(Boîte aux lettres) Douvres,https://osm.org/node/4244947624,G,,
344106844,00030,34410684400030,O,,NN,,,,true,1,,,,,ZA LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,51.4S,NAF1993,O,5.272832,46.147876,0.75,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
344409131,00028,34440913100028,O,1997-12-17,NN,,,2019-12-10T19:39:16,true,3,ZONE ARTISANALE,,,LD,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
344865050,00019,34486505000019,O,1988-05-11,NN,,,2008-05-23T11:13:35,true,5,,,,,LA CRAZ,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.264807,46.13349,0.91,street,Chemin de la Craz 01240 Certines,01069_0035,G,CHEMIN DE LA CRAZ,
345365928,00034,34536592800034,O,1900-01-01,,,,2011-04-28T00:37:55,false,3,,,,,ZA LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,5.272832,46.147876,0.75,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
348096058,00014,34809605800014,O,1988-09-07,NN,,,,false,4,CHEZ MADAME CHAMBARD,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
348096058,00022,34809605800022,O,1997-01-01,11,2018,,2020-08-25T10:43:11,true,4,,,,,LES JALLATIERES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348681149,00038,34868114900038,O,2002-02-01,NN,,,2011-09-26T16:12:28,false,4,LE PANLOUP,,,CHE,DE LA SOUPE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,68.31Z,NAFRev2,N,5.279326,46.150332,0.82,street,Chemin de la Soupe 01240 Certines,01069_0145,G,CHEMIN DE LA SOUPE,
348962630,00011,34896263000011,O,1988-12-12,NN,,,2019-03-22T08:32:33,true,3,CERTINES,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
349943480,00021,34994348000021,O,,,,,,true,1,,,,,LES JALLATIERES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
350830014,00022,35083001400022,O,,NN,,,,true,1,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
351601224,00014,35160122400014,O,1989-01-01,NN,,,,true,1,,,,LD,PANLOUP,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,60.2L,NAF1993,N,5.283707,46.150678,0.91,locality,Chemin de Panloup 01240 Certines,01069_0115,G,CHEMIN DE PANLOUP,
352545164,00027,35254516400027,O,1995-01-16,NN,,,2014-07-08T00:57:11,true,4,,,,,LES CADALLES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,18.14Z,NAFRev2,N,5.261085,46.147393,0.94,street,Les Cadalles 01240 Certines,01069_6x3qxm,G,LES CADALLES,
352718332,00013,35271833200013,O,1990-01-01,NN,,,2008-01-04T23:45:46,true,3,,,,,LE CLOS FLEURI,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.263016,46.144873,0.92,street,Lotissement le Clos Fleuri 01240 Certines,01069_a002,G,LOTISSEMENT LE CLOS FLEURI,
353401714,00012,35340171400012,O,1990-02-01,NN,,,,true,1,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,O,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
353433436,00014,35343343600014,O,1990-01-01,NN,,,2006-10-28T00:04:19,true,3,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353734643,00011,35373464300011,O,1989-12-18,NN,,,2009-11-05T15:18:35,true,4,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,68.20A,NAFRev2,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
353909302,00013,35390930200013,O,1989-01-01,NN,,,2008-01-04T23:59:52,true,3,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377520911,00019,37752091100019,O,,NN,,,,true,1,,,,,LES TERRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,5.265027,46.131773,0.74,street,Chemin des Terres 01240 Certines,01069_0150,G,CHEMIN DES TERRES,
378074322,00017,37807432200017,O,1990-01-01,NN,,,2008-01-04T21:11:50,true,5,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
378845234,00012,37884523400012,O,1990-06-02,NN,,,2008-01-05T19:48:41,true,3,,,,,LA BLETONNA,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379343221,00014,37934322100014,O,1990-09-01,NN,,,2021-02-23T11:07:56,true,4,,,,CHE,DES TERRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.265027,46.131773,0.81,street,Chemin des Terres 01240 Certines,01069_0150,G,CHEMIN DES TERRES,
379748692,00025,37974869200025,O,2002-07-15,NN,,,2006-11-25T11:27:44,true,3,LD LES RIPPES,3,,,ETANG DE POMPALOUP,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.1J,NAFRev1,N,5.263491,46.147473,0.94,housenumber,3 Etang de Pompaloup 01240 Certines,01069_b022_00003,G,3 ETANG DE POMPALOUP,
379918881,00028,37991888100028,O,2001-10-16,NN,,,2010-12-03T20:11:18,false,4,,182,,RTE,DE DOMSONNAS,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,15.8B,NAF1993,N,5.268068,46.128107,0.72,housenumber,182 Route de Donsonnas 01240 Certines,01069_0040_00182,G,182 ROUTE DE DONSONNAS,
380235911,00019,38023591100019,O,1990-11-27,NN,,,2008-01-04T21:40:02,true,3,,,,,LES JALLATIERES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
380275792,00014,38027579200014,O,1990-09-15,NN,,,2021-02-13T03:53:21,true,4,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
381655794,00018,38165579400018,O,1991-03-01,NN,,,2008-01-04T21:59:03,true,3,,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382580108,00035,38258010800035,O,2011-02-15,,,,2019-02-01T03:59:37,true,2,,243,,CHE,DES AUBEPINES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,5.274261,46.147816,0.85,housenumber,243 Chemin des Aubepines 01240 Certines,01069_0001_00243,G,243 CHEMIN DES AUBEPINES,
382919116,00014,38291911600014,O,1991-09-01,NN,,,2008-03-21T13:41:05,true,3,,,,,LES DOUVRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.274236,46.146533,0.76,street,Allee des Douvres 01240 Certines,01069_0045,G,ALLEE DES DOUVRES,
383296829,00013,38329682900013,O,1991-09-15,NN,,,,false,3,,,,,LES JALLATIERES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
384611075,00084,38461107500084,O,2007-09-01,,,,2008-01-04T22:41:13,false,2,,,,,LA FONTAINE,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
384784666,00016,38478466600016,O,1900-01-01,NN,,,2011-04-28T00:51:08,false,3,,,,,LE CLOS FLEURI,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,5.263016,46.144873,0.92,street,Lotissement le Clos Fleuri 01240 Certines,01069_a002,G,LOTISSEMENT LE CLOS FLEURI,
384902300,00027,38490230000027,O,2012-05-15,,,,2015-05-07T04:25:54,true,2,,7,,CHE,DES TERRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,5.26491,46.131766,0.82,housenumber,7 Chemin des Terres 01240 Certines,01069_0150_00007,G,7 CHEMIN DES TERRES,
385365523,00054,38536552300054,O,2001-01-01,NN,,,,false,4,,286,,CHE,DES PEUPLIERS,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2002-05-21,F,SOC FULL PAGE,,,,74.1J,NAF1993,N,5.275104,46.14984,0.86,housenumber,286 Chemin des Peupliers 01240 Certines,01069_0125_00286,G,286 CHEMIN DES PEUPLIERS,
387715774,00023,38771577400023,O,1994-06-01,NN,,,2008-11-08T00:47:36,true,4,LES RIPPES,,,,,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,74.1J,NAF1993,N,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,D,LES RIPPES,
388119067,00014,38811906700014,O,1973-01-01,,,,2008-07-30T10:12:40,true,4,,,,,AUX TERRES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.7527244,46.3182309,0.88,poi.farmland,Aux Buissons Roux (Terres agricoles) Prissé,https://osm.org/way/50809154,G,,
388688285,00021,38868828500021,O,1994-09-01,NN,,,,false,3,LA MORANDIERE,,,,LES CHARMILLES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,92.3H,NAF1993,N,-0.8618187,47.3596517,0.9,poi.school,École Les Charmilles Mauges-sur-Loire,https://osm.org/node/293917429,G,,
390467918,00020,39046791800020,O,1995-07-03,NN,,,2006-12-15T00:49:34,false,4,,,,,LES RIPPES,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,5.272832,46.147876,0.94,street,Les Rippes 01240 Certines,01069_1lrdmd,G,LES RIPPES,
390546067,00039,39054606700039,O,1997-01-02,NN,,,,false,4,LA FONTAINE,182,,RTE,DE DONSONNAS,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,5.268068,46.128107,0.85,housenumber,182 Route de Donsonnas 01240 Certines,01069_0040_00182,G,182 ROUTE DE DONSONNAS,
390546067,00047,39054606700047,O,2001-04-01,NN,,,2016-03-23T05:05:43,true,5,,432,,RTE,DU SAIX,01240,CERTINES,,,01069,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,86.90E,NAFRev2,N,5.262504,46.14807,0.83,housenumber,432 Route du Saix 01240 Certines,01069_0022_00432,G,432 ROUTE DU SAIX,