id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913219,2021-01-09,000001,Vente,186000,4,,RUE DE LA CENSE,0010,55800,55382,Neuville-sur-Ornain,55,,,55382000AC0227,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,662,5.048304,48.824579
2021-913219,2021-01-09,000001,Vente,186000,,,LA CENSE,B006,55800,55382,Neuville-sur-Ornain,55,,,55382000AC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.048137,48.824506
2021-913855,2021-03-05,000001,Vente,300,,,FLOVAL,B029,55800,55382,Neuville-sur-Ornain,55,,,55382000AD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,5.047652,48.807473
2021-914124,2021-03-23,000001,Vente,119500,5,,GR GRANDE RUE,0022,55800,55382,Neuville-sur-Ornain,55,,,55382000AA0079,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,796,5.044456,48.821515
2021-914144,2021-03-30,000001,Vente,119000,4,,RTE DE LAIMONT,0028,55800,55382,Neuville-sur-Ornain,55,,,55382000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,5.044034,48.824775
2021-914144,2021-03-30,000001,Vente,119000,4,,RTE DE LAIMONT,0028,55800,55382,Neuville-sur-Ornain,55,,,55382000AB0019,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1406,5.044034,48.824775
2021-914144,2021-03-30,000001,Vente,119000,4,,RTE DE LAIMONT,0028,55800,55382,Neuville-sur-Ornain,55,,,55382000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1406,5.044034,48.824775
2021-914144,2021-03-30,000001,Vente,119000,4,,RTE DE LAIMONT,0028,55800,55382,Neuville-sur-Ornain,55,,,55382000AB0019,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,404,5.044034,48.824775
2021-914144,2021-03-30,000001,Vente,119000,,,DERRIERE MOINHANT,B022,55800,55382,Neuville-sur-Ornain,55,,,55382000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,1130,5.044107,48.824559
2021-917706,2021-11-22,000001,Vente,192000,,,BRINCHERON,B078,55800,55382,Neuville-sur-Ornain,55,,,55382000AA0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,5.044272,48.82179
2021-917706,2021-11-22,000001,Vente,192000,3,,GR GRANDE RUE,0022,55800,55382,Neuville-sur-Ornain,55,,,55382000AA0080,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,442,5.04432,48.821447
