siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300025657,00010,30002565700010,O,,NN,,,,true,1,,,,RTE,DE MOULIHERNE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,0.080834,47.491589,0.62,street,Route de mouliherne 49490 Noyant-Villages,49228_0211,G,ROUTE DE MOULIHERNE,
301125894,00016,30112589400016,O,,NN,,,,true,1,,,,RTE,DE MOULIHERNE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,81.21,NAP,N,0.080834,47.491589,0.62,street,Route de mouliherne 49490 Noyant-Villages,49228_0211,G,ROUTE DE MOULIHERNE,
307065276,00031,30706527600031,O,,,,,,true,1,,,,PL,DE L EGLISE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2G,NAF1993,N,0.051956,47.519613,0.58,street,Place de l'église saint germain 49490 Noyant-Villages,49228_0214,G,PLACE DE L EGLISE SAINT GERMAIN,
313418824,00022,31341882400022,O,,,,,,true,1,,,,,CHATEAU DE VERNEUIL,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,0.111158,47.514805,0.46,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
320822620,00011,32082262000011,O,,,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
322090010,00024,32209001000024,O,1985-10-09,NN,,,,true,1,,,,,LE GAI LOGIS,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322173865,00013,32217386500013,O,,NN,,,,true,1,,,,,BOURG,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,0.111158,47.514805,0.56,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
322552035,00014,32255203500014,O,,,,,,true,1,,,,RUE,DU BOURG,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.048313,47.51837,0.53,street,Route du méridien (Auverse) 49490 Noyant-Villages,49228_b66r04,G,ROUTE DU MERIDIEN,AUVERSE
323303057,00018,32330305700018,O,,,,,,true,1,,,,,L'ERABLOU,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.052455,47.518204,0.45,street,Place de la mairie d'auverse 49490 Noyant-Villages,49228_0210,G,PLACE DE LA MAIRIE D AUVERSE,
324690346,00014,32469034600014,O,,,,,,true,1,,,,RTE,DE GENNETEIL,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.111158,47.514805,0.89,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
324958800,00017,32495880000017,O,,NN,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,,,0,,,,,,
325360188,00016,32536018800016,O,,,,,,true,1,,,,,PETITE TOUCHE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,0.06215,47.509179,0.62,street,Route des touches (Auverse) 49490 Noyant-Villages,49228_btnqvc,G,ROUTE DES TOUCHES,AUVERSE
325768596,00026,32576859600026,O,,,,,,true,1,,,,,BOURG,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.71,NAP,N,0.111158,47.514805,0.56,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
326526340,00020,32652634000020,O,,NN,,,,true,1,,,,,BOURG,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,55.4B,NAF1993,N,0.111158,47.514805,0.56,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
332180157,00015,33218015700015,O,,NN,,,,true,1,,,,,LES CAILLARDIERES,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,0.084597,47.483505,0.71,street,Route des plardières (Auverse) 49490 Noyant-Villages,49228_szkjoh,G,ROUTE DES PLARDIERES,AUVERSE
332794189,00016,33279418900016,O,,NN,,,2007-01-18T09:20:35,true,1,,,,,LA DOLINIERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1986-01-07,F,,,,,01.3Z,NAF1993,N,0.010882,47.511725,0.55,street,Route de la salamandre (Auverse) 49490 Noyant-Villages,49228_2vugws,G,ROUTE DE LA SALAMANDRE,AUVERSE
332794197,00019,33279419700019,O,1963-01-01,NN,,,,true,1,,,,,LA RACINIERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,0.010882,47.511725,0.55,street,Route de la salamandre (Auverse) 49490 Noyant-Villages,49228_2vugws,G,ROUTE DE LA SALAMANDRE,AUVERSE
333095255,00019,33309525500019,O,,NN,,,,true,1,,,,,LA BARDOUILLERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,01.07,NAP,N,0.010882,47.511725,0.52,street,Route de la salamandre (Auverse) 49490 Noyant-Villages,49228_2vugws,G,ROUTE DE LA SALAMANDRE,AUVERSE
333177467,00011,33317746700011,O,,NN,,,,true,1,,,,,BOURG,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.111158,47.514805,0.56,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
333411379,00014,33341137900014,O,1980-05-01,NN,,,2006-11-25T10:22:51,true,1,,,,,LE GENNETAY,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.111158,47.514805,0.68,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
333473569,00015,33347356900015,O,,,,,,true,1,,,,,LA NOIRAIE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.5C,NAF1993,N,0.051621,47.51812,0.65,street,Place de la mairie (Auverse) 49490 Noyant-Villages,49228_0hcxi6,G,PLACE DE LA MAIRIE,AUVERSE
340892207,00010,34089220700010,O,1987-01-01,NN,,,,true,1,,,,,L ETANCHET,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,0.049316,47.51656,0.48,street,Route des six chemins (Auverse) 49490 Noyant-Villages,49228_n99wu7,G,ROUTE DES SIX CHEMINS,AUVERSE
342945623,00011,34294562300011,O,,NN,,,,true,1,,,,LD,LA BOUDARDIERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,0.084597,47.483505,0.55,street,Route des plardières (Auverse) 49490 Noyant-Villages,49228_szkjoh,G,ROUTE DES PLARDIERES,AUVERSE
349581934,00016,34958193400016,O,,NN,,,,true,1,,,,,PETITE BILLETTE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,0.020934,47.501058,0.41,street,Route de la Billette 49490 Noyant-Villages,49228_1iiffc,G,ROUTE DE LA BILLETTE,
349860205,00013,34986020500013,O,1976-01-01,,,,2019-08-07T09:20:46,false,3,,,,,LE FRESNE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350717047,00012,35071704700012,O,,,,,,true,1,,,,,LES TOUCHES,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.71,NAP,N,0.06215,47.509179,0.85,street,Route des touches (Auverse) 49490 Noyant-Villages,49228_btnqvc,G,ROUTE DES TOUCHES,AUVERSE
351995188,00015,35199518800015,O,1988-11-01,NN,,,,true,1,,,,,LE CALVINIERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,0.049853,47.498528,0.5,street,Route de la Calvinière 49490 Noyant-Villages,49228_idradp,G,ROUTE DE LA CALVINIERE,
381732890,00011,38173289000011,O,,NN,,,,true,1,,,,,L'HERMITAGE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4D,NAF1993,O,0.051621,47.51812,0.49,street,Place de la mairie (Auverse) 49490 Noyant-Villages,49228_0hcxi6,G,PLACE DE LA MAIRIE,AUVERSE
382280030,00018,38228003000018,O,,NN,,,,true,1,,,,RTE,DE MOULIHERNE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,45.4D,NAF1993,O,0.080834,47.491589,0.62,street,Route de mouliherne 49490 Noyant-Villages,49228_0211,G,ROUTE DE MOULIHERNE,
382482495,00019,38248249500019,O,1991-07-01,,,,,true,1,,,,,L AJONC,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,37.2Z,NAF1993,N,0.111158,47.514805,0.55,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
394792931,00013,39479293100013,O,1992-01-01,NN,,,,true,1,,,,,LES GAUDRONNIERES,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.1A,NAF1993,N,0.084597,47.483505,0.51,street,Route des plardières (Auverse) 49490 Noyant-Villages,49228_szkjoh,G,ROUTE DES PLARDIERES,AUVERSE
403278096,00025,40327809600025,O,,NN,,,,true,1,,,,,L ERABLOU,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.4C,NAF1993,O,0.052455,47.518204,0.45,street,Place de la mairie d'auverse 49490 Noyant-Villages,49228_0210,G,PLACE DE LA MAIRIE D AUVERSE,
413163338,00010,41316333800010,O,1997-07-01,NN,,,,true,1,,,,,LE CORMIER,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.084597,47.483505,0.47,street,Route des plardières (Auverse) 49490 Noyant-Villages,49228_szkjoh,G,ROUTE DES PLARDIERES,AUVERSE
414448811,00011,41444881100011,O,1990-01-01,NN,,,,true,1,,,,,MASINIERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.051621,47.51812,0.54,street,Place de la mairie (Auverse) 49490 Noyant-Villages,49228_0hcxi6,G,PLACE DE LA MAIRIE,AUVERSE
428654636,00011,42865463600011,O,2000-01-04,NN,,,2022-11-23T11:29:29,false,4,,2,,LOT,DES ECOLES,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3C,NAF1993,O,0.050896,47.519639,0.36,housenumber,2 Rue de l'école le chat perché 49490 Noyant-Villages,49228_svl37l_00002,G,2 RUE DE L ECOLE LE CHAT PERCHE,
432491132,00010,43249113200010,O,2000-09-01,NN,,,,true,1,,,,,LA RACINIERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,0.010882,47.511725,0.55,street,Route de la salamandre (Auverse) 49490 Noyant-Villages,49228_2vugws,G,ROUTE DE LA SALAMANDRE,AUVERSE
442191748,00015,44219174800015,O,2002-06-01,,,,,true,1,,,,,L'ETANCHET,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.049316,47.51656,0.48,street,Route des six chemins (Auverse) 49490 Noyant-Villages,49228_n99wu7,G,ROUTE DES SIX CHEMINS,AUVERSE
666372677,00011,66637267700011,O,,NN,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
666472311,00016,66647231100016,O,,NN,,,,true,1,,,,,BOURG,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,0.111158,47.514805,0.56,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
786121731,00016,78612173100016,O,,NN,,,,true,1,,,,LD,LA MILLAUMERE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.80,NAP,N,0.051621,47.51812,0.61,street,Place de la mairie (Auverse) 49490 Noyant-Villages,49228_0hcxi6,G,PLACE DE LA MAIRIE,AUVERSE
786121756,00013,78612175600013,O,,,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786121764,00017,78612176400017,O,,,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
786121798,00015,78612179800015,O,,,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
786121814,00010,78612181400010,O,,,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
786121830,00016,78612183000016,O,,NN,,,,true,1,,,,,,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1981-06-20,F,,,,,35.01,NAP,N,,,0,,,,,,
786121863,00017,78612186300017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.051956,47.519613,0.58,street,Place de l'église saint germain 49490 Noyant-Villages,49228_0214,G,PLACE DE L EGLISE SAINT GERMAIN,
786121913,00010,78612191300010,O,,,,,,true,1,,,,,BOURG,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.111158,47.514805,0.56,street,Route de Genneteil (Auverse) 49490 Noyant-Villages,49228_0105,G,ROUTE DE GENNETEIL,AUVERSE
786183228,00026,78618322800026,O,,NN,,,,true,1,,,,LD,ECOLE,49490,AUVERSE,,,49013,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.04,NAP,N,0.051192,47.519422,0.43,street,Rue de l'école le chat perché 49490 Noyant-Villages,49228_svl37l,G,RUE DE L ECOLE LE CHAT PERCHE,
