siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036650117,00033,03665011700033,O,1993-01-01,NN,,,,false,4,,,,LD,PRAZ FERRA,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2000-12-31,F,VIDAL PLACAGE,,,,70.2C,NAF1993,N,5.768615,45.706014,0.93,street,Rue de Praz Ferra 73170 Yenne,73330_rg5d1r,G,RUE DE PRAZ FERRA,
130013071,00399,13001307100399,O,2010-12-15,02,2019,,2021-10-27T08:03:56,false,1,,79,,RUE,DE LA CURIAZ,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2010-12-15,A,TRESORERIE YENNE,,,,84.11Z,NAFRev2,N,5.763707,45.700224,0.82,street,Rue de la Curiaz 73170 Yenne,73330_0103,G,RUE DE LA CURIAZ,
177302114,00216,17730211400216,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,,79,,CHE,DE LA CURIAZ,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE YENNE,,,,84.11Z,NAFRev2,N,5.761224,45.702053,0.86,housenumber,79 Chemin de la Curiaz 73170 Yenne,73330_e5ychk_00079,G,79 CHEMIN DE LA CURIAZ,
177302213,00216,17730221300216,O,1983-03-26,,,,,false,3,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E YENNE,,,,75.1A,NAF1993,N,5.757169,45.702141,0.96,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
177302320,00185,17730232000185,O,1995-11-29,,,,2008-01-04T18:16:18,false,3,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.757169,45.702141,0.96,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
177306610,00177,17730661000177,O,1982-01-01,NN,,,2009-07-03T17:01:49,false,4,,,,LD,LA CURRIAZ,73170,YENNE,,BP 7,73330,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE YENNE,,,,84.13Z,NAFRev2,N,5.763156,45.700801,0.77,street,Chemin de la Curiaz 73170 Yenne,73330_e5ychk,G,CHEMIN DE LA CURIAZ,
197300452,00012,19730045200012,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,BP 8,,,,PLACE DU KIOSQUE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.756336,45.702318,0.95,street,Place du Kiosque 73170 Yenne,73330_0140,G,PLACE DU KIOSQUE,
217303304,00018,21730330400018,O,1983-03-01,11,2019,,2021-10-27T08:10:21,true,4,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
217303304,00026,21730330400026,O,1983-12-21,11,2019,,2021-10-27T08:10:21,false,3,,,,CHE,DU PORT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.756767,45.704879,0.79,street,Chemin du Port 73170 Yenne,73330_0218,G,CHEMIN DU PORT,
217303304,00034,21730330400034,O,1983-12-21,03,2019,,2021-10-27T08:10:21,false,3,,,,CHE,DU PORT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL  DU VIEUX PLATANE,,,,85.10Z,NAFRev2,N,5.756767,45.704879,0.79,street,Chemin du Port 73170 Yenne,73330_0218,G,CHEMIN DU PORT,
217303304,00042,21730330400042,O,1996-01-01,01,2019,,2021-10-27T08:10:21,false,3,MAIRIE,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
247300262,00018,24730026200018,O,1983-03-01,NN,,,2014-06-13T23:41:37,false,5,,8,,PL,DU KIOSQUE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,84.11Z,NAFRev2,O,5.756875,45.702231,0.83,housenumber,8 Place du Kiosque 73170 Yenne,73330_0140_00008,G,8 PLACE DU KIOSQUE,
247300262,00034,24730026200034,O,1995-03-01,NN,,,2008-04-26T08:26:51,false,3,,,,AV,DU RHONE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU FLON,,,,55.30Z,NAFRev2,N,5.755609,45.704454,0.79,street,Avenue du Rhône 73170 Yenne,73330_0237,G,AVENUE DU RHONE,
247300262,00059,24730026200059,O,1996-01-01,11,2019,,2021-10-27T08:11:52,false,5,,133,,CHE,DE LA CURIAZ,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2013-11-24,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,O,5.761668,45.701789,0.87,housenumber,133 Chemin de la Curiaz 73170 Yenne,73330_e5ychk_00133,G,133 CHEMIN DE LA CURIAZ,
247300262,00067,24730026200067,O,1996-01-01,NN,,,2006-11-25T09:08:47,false,4,S-C DU DISTRICT,8,,PL,DU KIOSQUE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE DE L'ASSAINISSEMENT DU DISTRICT,,,,90.0A,NAF1993,N,5.756875,45.702231,0.83,housenumber,8 Place du Kiosque 73170 Yenne,73330_0140_00008,G,8 PLACE DU KIOSQUE,
247300262,00075,24730026200075,O,1994-12-25,NN,,,2012-10-15T15:26:39,false,2,,133,,CHE,DE LA CURIAZ,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE STADE DE NEIGE,,,,84.11Z,NAFRev2,N,5.761668,45.701789,0.87,housenumber,133 Chemin de la Curiaz 73170 Yenne,73330_e5ychk_00133,G,133 CHEMIN DE LA CURIAZ,
247300262,00083,24730026200083,O,2004-01-01,01,2019,,2021-10-27T08:11:52,false,4,,133,,CHE,DE LA CURIAZ,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2014-02-02,A,BA ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,5.761668,45.701789,0.87,housenumber,133 Chemin de la Curiaz 73170 Yenne,73330_e5ychk_00133,G,133 CHEMIN DE LA CURIAZ,
247300262,00117,24730026200117,O,2012-04-19,21,2019,,2021-10-27T08:11:52,true,1,,133,,CHE,DE LA CURIAZ,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,84.11Z,NAFRev2,O,5.761668,45.701789,0.87,housenumber,133 Chemin de la Curiaz 73170 Yenne,73330_e5ychk_00133,G,133 CHEMIN DE LA CURIAZ,
247300262,00133,24730026200133,O,2014-05-21,,,,2021-02-23T10:34:33,false,1,,133,,CHE,DE LA CURIAZ,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2014-05-21,A,TRANSPORTS,,,,49.39B,NAFRev2,N,5.761668,45.701789,0.87,housenumber,133 Chemin de la Curiaz 73170 Yenne,73330_e5ychk_00133,G,133 CHEMIN DE LA CURIAZ,
257301838,00021,25730183800021,O,1994-01-01,NN,,,2010-04-18T03:17:11,true,4,MAIRIE,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,42.99Z,NAFRev2,O,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
257302422,00015,25730242200015,O,2003-03-16,NN,,,2013-05-18T02:20:03,false,5,MAIRIE,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
257302422,00023,25730242200023,O,2012-01-01,NN,,,2016-04-26T01:31:41,false,2,IMMEUBLE LE LYS,,,CHE,DU PORT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,84.11Z,NAFRev2,O,5.756767,45.704879,0.79,street,Chemin du Port 73170 Yenne,73330_0218,G,CHEMIN DU PORT,
257302422,00031,25730242200031,O,2015-06-10,03,2019,,2021-10-27T08:12:26,true,1,,,,,ZAC DES FONTANETTES,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,84.11Z,NAFRev2,O,5.762219,45.705776,0.75,street,Rue des Fontanettes 73170 Yenne,73330_0lfzhh,G,RUE DES FONTANETTES,
267300044,00208,26730004400208,O,2010-01-01,NN,,,2017-05-04T01:40:38,false,2,,58,,RUE,DES PRETRES,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2015-12-25,F,CMP-CATTP,,,,86.10Z,NAFRev2,N,5.756955,45.704267,0.95,housenumber,58 Rue des Prêtres 73170 Yenne,73330_0220_00058,G,58 RUE DES PRETRES,
267300044,00588,26730004400588,O,2015-12-25,,,,2017-04-03T10:22:40,false,1,BATIMENT LE LYS,,,CHE,DU PORT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP/CATTP ENFANTS YENNE,,,,86.10Z,NAFRev2,N,5.756767,45.704879,0.79,street,Chemin du Port 73170 Yenne,73330_0218,G,CHEMIN DU PORT,
267300044,00604,26730004400604,O,2015-12-25,,,,2017-04-03T10:56:51,false,1,,111,,RTE,DE CHAMBUET,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP/CATTP ADULTES YENNE,,,,86.10Z,NAFRev2,N,5.758189,45.698503,0.87,housenumber,111 Route de Chambuet 73170 Yenne,73330_0083_00111,G,111 ROUTE DE CHAMBUET,
267300150,00013,26730015000013,O,1983-03-01,21,2019,,2021-10-27T08:13:14,true,4,CROIX DES RAMEAUX,127,,RTE,DE CHAMBUET,73170,YENNE,,BP 2,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.75805,45.698459,0.87,housenumber,127 Route de Chambuet 73170 Yenne,73330_0083_00127,G,127 ROUTE DE CHAMBUET,
267302602,00011,26730260200011,O,1995-02-17,01,2019,,2021-10-27T08:13:14,true,5,,8,,PL,DU KIOSQUE,73170,YENNE,,BP 2,73330,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,5.756875,45.702231,0.83,housenumber,8 Place du Kiosque 73170 Yenne,73330_0140_00008,G,8 PLACE DU KIOSQUE,
267302602,00029,26730260200029,O,1995-02-17,11,2019,,2021-10-27T08:13:14,false,4,,127,,RTE,DE CHAMBUET,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2012-02-05,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,O,5.75805,45.698459,0.87,housenumber,127 Route de Chambuet 73170 Yenne,73330_0083_00127,G,127 ROUTE DE CHAMBUET,
267302602,00037,26730260200037,O,2001-11-01,03,2019,,2021-10-27T08:13:14,false,3,,8,,PL,DU KIOSQUE,73170,YENNE,,BP 2 ,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD SERVICE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,5.756875,45.702231,0.83,housenumber,8 Place du Kiosque 73170 Yenne,73330_0140_00008,G,8 PLACE DU KIOSQUE,
267310258,00012,26731025800012,O,,NN,,,,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
277300794,00017,27730079400017,O,,NN,,,,true,1,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,41.0Z,NAF1993,N,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
277300802,00018,27730080200018,O,,,,,,true,1,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,90.0A,NAF1993,N,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
277301032,00011,27730103200011,O,,,,,,true,1,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,92.6A,NAF1993,N,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
300515780,00017,30051578000017,O,,NN,,,,true,1,,115,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.08,NAP,N,5.757169,45.702141,0.82,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
300684354,00024,30068435400024,O,1900-01-01,NN,,,2010-07-23T19:53:54,false,4,,,,AV,DU RHONE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,5.755609,45.704454,0.79,street,Avenue du Rhône 73170 Yenne,73330_0237,G,AVENUE DU RHONE,
300790110,00013,30079011000013,O,,,,,,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301002606,00020,30100260600020,O,1985-02-09,,,,,false,3,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4T,NAF1993,N,5.757169,45.702141,0.96,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
302015979,00040,30201597900040,O,,NN,,,,true,1,,99,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,85.1G,NAF1993,N,5.759108,45.703702,0.87,housenumber,99 Place Charles Dullin 73170 Yenne,73330_0100_00099,G,99 PLACE CHARLES DULLIN,
302016035,00016,30201603500016,O,,NN,,,,true,1,,,,RUE,CAPITAINE SIMON,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,5.764688,45.703706,0.96,street,Rue Capitaine Simon 73170 Yenne,73330_0060,G,RUE CAPITAINE SIMON,
302274998,00020,30227499800020,O,1984-01-01,NN,,,2008-01-04T19:19:28,true,5,,,,LD,LE PETIT LAGNEUX,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.785472,45.726167,0.47,street,Route des Lagneux 73170 Yenne,73330_n9rrlt,G,ROUTE DES LAGNEUX,
302275003,00010,30227500300010,O,,,,,,true,1,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,38.50,NAP,N,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
302677950,00016,30267795000016,O,1975-01-01,NN,,,2012-06-15T12:44:57,true,6,,,,,LE CHATELARD,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,5.763909,45.687196,0.74,street,Route du Chatelard 73170 Yenne,73330_wfuqar,G,ROUTE DU CHATELARD,
302957089,00014,30295708900014,O,1900-01-01,21,2019,,2021-10-27T08:14:31,true,4,,,,,CHAMBUET,73170,YENNE,,BP 13,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.759905,45.695021,0.93,street,Route de Chambuet 73170 Yenne,73330_0083,G,ROUTE DE CHAMBUET,
302957097,00017,30295709700017,O,,,,,,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
302957121,00015,30295712100015,O,,,,,2006-11-25T09:15:20,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
302957147,00010,30295714700010,O,,,,,,true,1,,,,LD,LANDRECIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.777371,45.704695,0.93,street,Chemin de Landrecin 73170 Yenne,73330_f6hkto,G,CHEMIN DE LANDRECIN,
302958491,01126,30295849101126,O,1994-11-05,11,2019,,2021-10-27T08:14:32,false,5,,279,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE - YENNE,,,,64.19Z,NAFRev2,O,5.756741,45.701529,0.96,housenumber,279 Rue Antoine Laurent 73170 Yenne,73330_0020_00279,G,279 RUE ANTOINE LAURENT,
304176043,00012,30417604300012,O,,NN,,,,true,1,,,,,C BERTHET,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,5.767022,45.696964,0.76,street,Rue Côte Berthet 73170 Yenne,73330_0098,G,RUE COTE BERTHET,
304182215,00034,30418221500034,O,,NN,,,,true,1,,,,LD,LA MALADIERE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.755858,45.702973,0.45,street,Faubourg de la Rivière 73170 Yenne,73330_0240,G,FAUBOURG DE LA RIVIERE,
304463755,00021,30446375500021,O,,NN,,,,true,1,,,,RTE,DE LUCEY,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,31.17,NAP,N,5.759303,45.705071,0.81,street,Route de Lucey 73170 Yenne,73330_0157,G,ROUTE DE LUCEY,
304999816,00016,30499981600016,O,,,,,,true,1,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
305064032,00017,30506403200017,O,,NN,,,2006-11-25T09:18:32,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,67.12,NAP,N,,,0,,,,,,
305225971,00020,30522597100020,O,2000-01-01,NN,,,2006-12-15T00:15:52,false,4,,,,,LA DRAGONNIERE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,5.755858,45.702973,0.4,street,Faubourg de la Rivière 73170 Yenne,73330_0240,G,FAUBOURG DE LA RIVIERE,
305225971,00038,30522597100038,O,2005-04-15,,,,2010-01-06T08:39:45,false,2,LA DRAGONNIERE,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,52.5Z,NAFRev1,N,5.755858,45.702973,0.4,street,Faubourg de la Rivière 73170 Yenne,73330_0240,D,FAUBOURG DE LA RIVIERE,
305375446,00013,30537544600013,O,,,,,,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
305384141,00019,30538414100019,O,,NN,,,,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
305475279,00017,30547527900017,O,,NN,,,,true,1,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
305866303,00012,30586630300012,O,1976-01-01,NN,,,,true,1,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,O,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
306058256,00018,30605825600018,O,,NN,,,,true,1,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,62.11,NAP,N,5.757169,45.702141,0.96,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
307147942,00337,30714794200337,O,1992-04-01,NN,,,,false,3,,,,RTE,DE CHAMBERY,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.77414,45.703584,0.84,street,Route de Chambéry 73170 Yenne,73330_je2i73,G,ROUTE DE CHAMBERY,
307385591,00044,30738559100044,O,1985-08-15,NN,,,,true,1,,,,RUE,LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,26.6E,NAF1993,O,5.757169,45.702141,0.94,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
307421057,00018,30742105700018,O,,NN,,,,true,1,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2M,NAF1993,N,5.757169,45.702141,0.96,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
308152461,00015,30815246100015,O,1976-01-01,NN,,,2010-09-21T16:10:50,true,4,,,,RTE,N 521,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308228428,00014,30822842800014,O,1976-01-01,NN,,,2014-07-08T00:14:04,true,4,,,,,COTE BERTHET,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,5.767022,45.696964,0.94,street,Rue Côte Berthet 73170 Yenne,73330_0098,G,RUE COTE BERTHET,
308529627,00017,30852962700017,O,1963-01-01,NN,,1610AQ,2021-04-29T03:37:40,true,5,LA GRAVILLE,,,LD,LA GRAVILLE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,16.10A,NAFRev2,O,5.755128,45.700799,0.94,street,Rue la Graville 73170 Yenne,73330_0122,G,RUE LA GRAVILLE,
308839679,00039,30883967900039,O,1982-03-08,NN,,,,true,1,,25,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.757904,45.703584,0.96,housenumber,25 Rue Antoine Laurent 73170 Yenne,73330_0020_00025,G,25 RUE ANTOINE LAURENT,
309284693,00012,30928469300012,O,,NN,,,,true,1,,,,LD,ARCOLLIERES,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,45.3A,NAF1993,O,5.781483,45.696417,0.93,street,Route d’Arcollières 73170 Yenne,73330_x5t0t0,G,ROUTE D ARCOLLIERES,
309357739,00023,30935773900023,O,,NN,,,,true,1,,,,RTE,DE LUCEY,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,5.759303,45.705071,0.81,street,Route de Lucey 73170 Yenne,73330_0157,G,ROUTE DE LUCEY,
309656882,00011,30965688200011,O,1900-01-01,NN,,,2014-07-08T00:14:37,true,5,,41,,IMP,DU MARQUIS,73170,YENNE,,,73330,,,,,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,2010-01-01,A,LA DILIGENCE,,,,56.10C,NAFRev2,N,5.758387,45.703036,0.59,street,Cours du Marquis 73170 Yenne,73330_0180,G,COURS DU MARQUIS,
309707248,00014,30970724800014,O,,NN,,,,true,1,,,,LD,PRAZ FERRA,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1986-01-30,F,,,,,58.05,NAP,N,5.768615,45.706014,0.93,street,Rue de Praz Ferra 73170 Yenne,73330_rg5d1r,G,RUE DE PRAZ FERRA,
310011978,00015,31001197800015,O,1977-01-01,NN,,,2018-10-27T04:04:05,true,4,,64,,RUE,DES PRETRES,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.76Z,NAFRev2,N,5.756856,45.704278,0.95,housenumber,64 Rue des Prêtres 73170 Yenne,73330_0220_00064,G,64 RUE DES PRETRES,
310011978,00023,31001197800023,O,1988-01-01,NN,,,,false,4,,64,,RUE,DES PRETRES,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1999-09-30,F,MISS BIGOUDIS,,,,93.0D,NAF1993,O,5.756856,45.704278,0.95,housenumber,64 Rue des Prêtres 73170 Yenne,73330_0220_00064,G,64 RUE DES PRETRES,
310174396,00013,31017439600013,O,1900-01-01,,,,2006-11-25T09:25:53,true,3,,,,,CHATEAU DE LA DRAGONNIERE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,5.798515,45.70404,0.43,street,Chemin du Château de Somont 73170 Yenne,73330_dt207z,G,CHEMIN DU CHATEAU DE SOMONT,
310281068,00067,31028106800067,O,2001-05-01,NN,,,2007-10-27T08:35:46,false,4,,93,,RUE,DU CAPITAINE SIMON,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.6E,NAFRev1,O,5.761165,45.703553,0.83,housenumber,93 Rue Capitaine Simon 73170 Yenne,73330_0060_00093,G,93 RUE CAPITAINE SIMON,
310717392,00016,31071739200016,O,,NN,,,,true,1,,4,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.43,NAP,N,5.758725,45.703591,0.77,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
310854096,00016,31085409600016,O,,NN,,,,true,1,,,,RUE,CAPITAINE SIMON,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.764688,45.703706,0.96,street,Rue Capitaine Simon 73170 Yenne,73330_0060,G,RUE CAPITAINE SIMON,
310899851,00011,31089985100011,O,,NN,,,,true,1,,,,RUE,A LAURENT RAD DE 309 656 8,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311123988,00017,31112398800017,O,,,,,,true,1,,,,,PETIT LAGNIEU,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,5.789141,45.720259,0.3,street,Impasse du Grand Lagneux 73170 Yenne,73330_mkytp3,G,IMPASSE DU GRAND LAGNEUX,
311232276,00015,31123227600015,O,,NN,,,,true,1,,168,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,5.757169,45.702141,0.82,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
311344865,00010,31134486500010,O,,NN,,,,true,1,,,,PL,CHARLES DULLIN,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,O,5.758725,45.703591,0.86,street,Place Charles Dullin 73170 Yenne,73330_0100,G,PLACE CHARLES DULLIN,
311378822,00010,31137882200010,O,1977-01-01,NN,,,2018-09-05T04:07:13,true,4,,,,RUE,CAPITAINE SIMON,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,96.02A,NAFRev2,N,5.764688,45.703706,0.96,street,Rue Capitaine Simon 73170 Yenne,73330_0060,G,RUE CAPITAINE SIMON,
311796106,02273,31179610602273,O,1992-02-01,NN,,,,false,4,,,,CHE,DE RONDE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1998-01-01,F,ROBLOT,,,,26.7Z,NAF1993,O,5.756708,45.703351,0.8,street,Chemin de Ronde 73170 Yenne,73330_0260,G,CHEMIN DE RONDE,
312022601,00057,31202260100057,O,1994-01-01,NN,,,2010-08-18T04:58:02,false,4,,,,,,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
312051626,00017,31205162600017,O,1978-01-01,NN,,,2015-05-02T12:07:40,true,4,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,5.757169,45.702141,0.96,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
312115082,00025,31211508200025,O,2003-10-15,NN,,,2018-09-29T12:13:44,true,7,,,,LD,LES RICANS,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,43.91A,NAFRev2,N,5.765748,45.684808,0.76,street,Chemin des Ricans 73170 Yenne,73330_evem0p,G,CHEMIN DES RICANS,
312315807,00015,31231580700015,O,,NN,,,,true,1,,,,RUE,ANTOINE LAURENT,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.08,NAP,N,5.757169,45.702141,0.96,street,Rue Antoine Laurent 73170 Yenne,73330_0020,G,RUE ANTOINE LAURENT,
312518525,00026,31251852500026,O,1989-02-25,NN,,,,true,1,,,,LD,Z I  PRAZ FERRA,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,18.2E,NAF1993,O,5.768615,45.706014,0.7,street,Rue de Praz Ferra 73170 Yenne,73330_rg5d1r,G,RUE DE PRAZ FERRA,
313111064,00017,31311106400017,O,,NN,,,,true,1,,,,RUE,DES PRETRES,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.757101,45.704002,0.95,street,Rue des Prêtres 73170 Yenne,73330_0220,G,RUE DES PRETRES,
313121576,00018,31312157600018,O,1978-01-01,NN,,,2018-09-29T12:14:16,true,4,,66,,AV,DU RHONE,73170,YENNE,,,73330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.755224,45.704616,0.83,housenumber,66 Avenue du Rhône 73170 Yenne,73330_0237_00066,G,66 AVENUE DU RHONE,