id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533369,2023-01-23,000001,Vente,328240,2,,QUA LES BOUCHETS,A004,39150,39130,Nanchez,39,,,39130442ZB0291,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,998,5.842489,46.516598
2023-533711,2023-01-26,000001,Vente,142500,23,,RUE DU BAS,0113,39150,39130,Nanchez,39,,,39130417ZB0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,693,5.82906,46.493987
2023-534405,2023-03-17,000001,Vente,5300,,,AU BOUCHILLON,B215,39150,39130,Nanchez,39,,,391304170A0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1830,5.816374,46.499712
2023-534405,2023-03-17,000001,Vente,5300,,,AU BOUCHILLON,B215,39150,39130,Nanchez,39,,,391304170A0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,5.816339,46.499892
2023-534478,2023-01-20,000001,Vente,217000,17,,QUA LES VIGNETTES,A010,39150,39130,Nanchez,39,,,39130442ZA0375,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1120,5.839912,46.513785
2023-534750,2023-03-20,000002,Vente,228000,16,,RTE PRINCIPALE,0060,39150,39130,Nanchez,39,,,39130000ZB0085,,,,,,,,,,,,,0,,,,,S,sols,,,1002,5.86779,46.509227
2023-534750,2023-03-20,000002,Vente,228000,,,DERRIERE LA CURE,B030,39150,39130,Nanchez,39,,,39130000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,2335,5.867977,46.509408
2023-535047,2023-04-25,000001,Vente,3375,,,COMBE ROMANET,B229,39150,39130,Nanchez,39,,,391304170A0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1912,5.822294,46.489986
2023-535047,2023-04-25,000001,Vente,3375,,,COMBE ROMANET,B229,39150,39130,Nanchez,39,,,391304170A0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4406,5.821782,46.490008
2023-535047,2023-04-25,000001,Vente,3375,,,COMBE ROMANET,B229,39150,39130,Nanchez,39,,,391304170A0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3517,5.820896,46.489996
2023-535650,2023-05-04,000001,Vente,8900,,,SUR LE CRET,B105,39150,39130,Nanchez,39,,,39130442ZB0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,152,5.84947,46.523004
2023-535650,2023-05-04,000001,Vente,8900,,,SUR LE CRET,B105,39150,39130,Nanchez,39,,,39130442ZB0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1628,5.849455,46.523174
2023-535651,2023-05-04,000002,Vente,,,,SUR LE CRET,B105,39150,39130,Nanchez,39,,,39130442ZB0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,152,5.84947,46.523004
2023-535651,2023-05-04,000002,Vente,,,,SUR LE CRET,B105,39150,39130,Nanchez,39,,,39130442ZB0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1628,5.849455,46.523174
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,5.851013,46.488773
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2525,5.850267,46.489171
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,5.850089,46.488993
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,5.850776,46.488592
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,5.850349,46.488343
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,5.84962,46.488746
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,5.849948,46.488167
2023-535795,2023-05-03,000001,Vente,24569,,,PIECES FOURCHUES,B058,39150,39130,Nanchez,39,,,391300000B0780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,5.849101,46.488546
2023-535795,2023-05-03,000001,Vente,24569,,,LE CERNOIS CHAUX DES PRES,B012,39150,39130,Nanchez,39,,,391300000B1065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16070,5.852817,46.489042
2023-535795,2023-05-03,000001,Vente,24569,,,LE CERNOIS CHAUX DES PRES,B012,39150,39130,Nanchez,39,,,391300000B1066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,5.853619,46.489419
2023-536213,2023-06-01,000001,Vente,235000,10,,RUE DU CRET,0117,39150,39130,Nanchez,39,,,391304170A0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,781,0,S,sols,,,1000,5.827661,46.497246
2023-536213,2023-06-01,000001,Vente,235000,10,,RUE DU CRET,0117,39150,39130,Nanchez,39,,,391304170A0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,781,0,PA,pâtures,,,2000,5.827661,46.497246
2023-536213,2023-06-01,000001,Vente,235000,,,PATURAGES DE LA COMMUNE,B263,39150,39130,Nanchez,39,,,391304170A0560,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,5.828001,46.4974
2023-536495,2023-06-30,000002,Vente,16225,,,SUR LES VIGNETTES,B143,39150,39130,Nanchez,39,,,39130442ZA0648,,,,,,,,,,,,,0,,,,,PA,pâtures,,,649,5.840378,46.514957
2023-536821,2023-07-22,000002,Vente,3410,,,FORET COMMUNALE DES PIARDS,B247,39150,39130,Nanchez,39,,,391304170A0617,,,,,,,,,,,,,0,,,,,PA,pâtures,,,312,5.828264,46.497049
2023-536821,2023-07-22,000002,Vente,3410,,,FORET COMMUNALE DES PIARDS,B247,39150,39130,Nanchez,39,,,391304170A0618,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29,5.828313,46.497207
2023-536985,2023-07-25,000001,Vente,2100,,,BOIS DES ESSARDS,B151,39200,39130,Nanchez,39,,,39130562ZC0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,7893,5.925949,46.491789
2023-537278,2023-08-21,000001,Vente,177000,3,,LADAVAL,A014,39150,39130,Nanchez,39,,,39130417ZA0067,,,,,,,,,,,,,0,1,Maison,132,3,T,terres,,,2511,5.828285,46.492755
2023-537278,2023-08-21,000001,Vente,177000,3,,LADAVAL,A014,39150,39130,Nanchez,39,,,39130417ZA0067,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,581,5.828285,46.492755
2023-537395,2023-08-23,000001,Vente,500,,,LE CERNOIS PRENOVEL,B088,39150,39130,Nanchez,39,,,39130442AC0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4960,5.833953,46.528974
2023-537583,2023-09-07,000001,Vente,250,,,PRE PARSONNIER,B200,39200,39130,Nanchez,39,,,39130562AC0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,3140,5.88617,46.478668
2023-538066,2023-09-22,000002,Vente,1,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0707,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.827911,46.495373
2023-538066,2023-09-22,000002,Vente,1,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0708,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.827901,46.495307
2023-538069,2023-09-22,000001,Vente,1,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0709,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.827836,46.495255
2023-538070,2023-09-22,000001,Vente,3500,5003,,RUE DU CRET,0117,39150,39130,Nanchez,39,,,391304170B0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,5.829183,46.496801
2023-538322,2023-09-29,000001,Vente,147420,1,,CHE LE POUZET,0109,39200,39130,Nanchez,39,,,39130562ZE0108,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2170,5.897092,46.472026
2023-538322,2023-09-29,000001,Vente,147420,,,VILLARD VILLAGE,B212,39200,39130,Nanchez,39,,,39130562ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.897082,46.472253
2023-538332,2023-10-21,000001,Vente,165000,14,,QUA LES JANIERS,A006,39150,39130,Nanchez,39,,,39130442ZA0454,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,104,5.842673,46.512738
2023-538332,2023-10-21,000001,Vente,165000,,,AUX JANIERS,B119,39150,39130,Nanchez,39,,,39130442ZA0539,,,,,,,,,,,,,0,,,,,P,prés,,,1016,5.84286,46.512836
2023-538383,2023-10-17,000001,Vente,108,,,CHAVON,B164,39200,39130,Nanchez,39,,,39130562ZD0149,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.903738,46.473102
2023-538383,2023-10-17,000001,Vente,108,,,SOUS LA LIGNE,B207,39200,39130,Nanchez,39,,,39130562ZD0195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1290,5.903514,46.472829
2023-538741,2023-09-25,000002,Echange,5275,,,QUA LES JANIERS,A006,39150,39130,Nanchez,39,,,39130442ZA0653,,,,,,,,,,,,,0,,,,,P,prés,,,211,5.843015,46.512333
2023-538934,2023-11-27,000002,Vente,18753,20,,QUA LES BELBENOITS,A002,39150,39130,Nanchez,39,,,39130442ZB0346,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,5.849921,46.525424
2023-539070,2023-12-07,000001,Vente,10000,12,,LES FOYETTES,A013,39150,39130,Nanchez,39,,,391304170B0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,372,5.827688,46.495334
2023-539070,2023-12-07,000001,Vente,10000,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0495,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.827756,46.495459
2023-539070,2023-12-07,000001,Vente,10000,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0679,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.827783,46.495232
2023-539070,2023-12-07,000001,Vente,10000,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0681,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.827889,46.495157
2023-539070,2023-12-07,000001,Vente,10000,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0683,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.827855,46.495195
2023-539070,2023-12-07,000001,Vente,10000,,,AU VILLAGE LES PIARDS,B280,39150,39130,Nanchez,39,,,391304170B0709,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.827836,46.495255
2023-539154,2023-11-25,000001,Vente,170000,40,,RTE PRINCIPALE,0060,39150,39130,Nanchez,39,,,39130000ZA0037,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,900,5.864846,46.505992
2023-539154,2023-11-25,000001,Vente,170000,40,,RTE PRINCIPALE,0060,39150,39130,Nanchez,39,,,39130000ZA0037,,,,,,,,,,,,,0,2,Appartement,85,3,T,terres,,,2240,5.864846,46.505992
2023-539154,2023-11-25,000001,Vente,170000,40,,RTE PRINCIPALE,0060,39150,39130,Nanchez,39,,,39130000ZA0037,,,,,,,,,,,,,0,2,Appartement,70,3,T,terres,,,2240,5.864846,46.505992
2023-539154,2023-11-25,000001,Vente,170000,40,,RTE PRINCIPALE,0060,39150,39130,Nanchez,39,,,39130000ZA0037,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,900,5.864846,46.505992
2023-539195,2023-12-09,000001,Vente,438000,12,,RUE DU CRESSAMOIRON,0116,39150,39130,Nanchez,39,,,39130417ZB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,5.836147,46.501324
2023-539195,2023-12-09,000001,Vente,438000,12,,RUE DU CRESSAMOIRON,0116,39150,39130,Nanchez,39,,,39130417ZB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,5.836147,46.501324
2023-539195,2023-12-09,000001,Vente,438000,12,,RUE DU CRESSAMOIRON,0116,39150,39130,Nanchez,39,,,39130417ZB0223,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2003,5.836147,46.501324
2023-539333,2023-12-05,000002,Echange,2475,5032,,QUA LES PESSETTES,A007,39150,39130,Nanchez,39,,,39130442ZA0630,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,99,,
2023-539333,2023-12-05,000002,Echange,2475,5032,,QUA LES PESSETTES,A007,39150,39130,Nanchez,39,,,39130442ZA0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,,
