siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200114,00019,21520011400019,O,1983-03-01,03,2019,,2021-10-27T08:08:47,true,3,,,,RUE,HAUT,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.673113,47.835038,0.51,street,Rue du Docteur Vauthrin 52500 Anrosey,52013_0020,G,RUE DU DOCTEUR VAUTHRIN,
215200114,00027,21520011400027,O,1983-12-21,NN,,,2014-12-03T15:26:33,false,4,,23,,RUE,SAINT MARTIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.669719,47.835758,0.94,housenumber,23 Rue Saint Martin 52500 Anrosey,52013_0060_00023,G,23 RUE SAINT MARTIN,
215200114,00035,21520011400035,O,1997-01-01,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,,,RUE,HAUT,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.673113,47.835038,0.51,street,Rue du Docteur Vauthrin 52500 Anrosey,52013_0020,G,RUE DU DOCTEUR VAUTHRIN,
265200634,00011,26520063400011,O,1983-03-01,NN,,,2016-07-23T12:19:14,true,4,MAIRIE,,,RUE,HAUT,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.673113,47.835038,0.51,street,Rue du Docteur Vauthrin 52500 Anrosey,52013_0020,G,RUE DU DOCTEUR VAUTHRIN,
265204420,00011,26520442000011,O,1983-03-01,NN,,,2010-06-26T03:11:39,true,3,,,,RUE,HAUT,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.673113,47.835038,0.51,street,Rue du Docteur Vauthrin 52500 Anrosey,52013_0020,G,RUE DU DOCTEUR VAUTHRIN,
295200554,00018,29520055400018,O,1983-08-10,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,RUE,HAUT,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.673113,47.835038,0.51,street,Rue du Docteur Vauthrin 52500 Anrosey,52013_0020,G,RUE DU DOCTEUR VAUTHRIN,
295204200,00014,29520420000014,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,90.12,NAP,N,,,0,,,,,,
305040131,00016,30504013100016,O,,NN,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
310122650,00024,31012265000024,O,1900-01-01,NN,,2341ZZ,2019-12-31T03:57:52,true,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
311969141,00010,31196914100010,O,1900-01-01,NN,,,2015-02-13T09:05:13,true,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313854846,00034,31385484600034,O,1978-09-01,NN,,4334ZC,2015-03-17T00:13:16,true,3,,19,,RUE,DU GRAND JARDIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.671756,47.836585,0.94,housenumber,19 Rue du Grand Jardin 52500 Anrosey,52013_b086_00019,G,19 RUE DU GRAND JARDIN,
315515080,00028,31551508000028,O,1984-03-24,NN,,,2013-02-06T08:57:24,false,3,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
324970763,00011,32497076300011,O,1982-05-01,NN,,,2017-10-05T12:01:38,true,3,,,,,MAIRIE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340996743,00019,34099674300019,O,,NN,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,86.07,NAP,N,,,0,,,,,,
341634327,00017,34163432700017,O,1987-04-01,NN,,,2008-01-04T21:54:36,true,3,FERME AUBERGE DES THUILLIE,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381666320,00019,38166632000019,O,1991-04-01,NN,,,2010-04-18T05:51:16,true,6,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
382981496,00013,38298149600013,O,1991-07-15,NN,,,2015-05-14T04:54:18,true,5,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
398530915,00014,39853091500014,O,1994-07-13,NN,,,2008-01-04T18:51:57,true,3,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403378862,00029,40337886200029,O,2004-01-01,NN,,,2017-08-03T03:08:05,true,3,,,,,LIEU DIT LA MOTHE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.654997,47.831889,0.91,street,Hameau de la Mothe 52500 Anrosey,52013_A001,G,HAMEAU DE LA MOTHE,
404242497,00034,40424249700034,O,2010-01-12,,,,2011-07-26T10:06:18,false,2,,15,,RUE,DU DOCTEUR VAUTHRIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,47.77Z,NAFRev2,N,5.673233,47.834594,0.94,housenumber,15 Rue du Docteur Vauthrin 52500 Anrosey,52013_0020_00015,G,15 RUE DU DOCTEUR VAUTHRIN,
408040715,00018,40804071500018,O,1980-01-01,NN,,,2017-12-11T11:17:03,true,3,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408040723,00012,40804072300012,O,1991-01-01,NN,,,,true,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
408040731,00015,40804073100015,O,1992-01-01,NN,,,2008-01-04T21:03:29,true,3,,,,,MOULIN DE LA MOTH,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,01.2A,NAFRev1,N,5.654997,47.831889,0.54,street,Hameau de la Mothe 52500 Anrosey,52013_A001,G,HAMEAU DE LA MOTHE,
408040749,00017,40804074900017,O,1987-01-01,NN,,,2008-01-04T21:03:29,true,6,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408040756,00012,40804075600012,O,1995-10-17,NN,,,2008-11-26T05:55:44,true,3,,,,HAM,DE LA MOTHE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.654997,47.831889,0.91,street,Hameau de la Mothe 52500 Anrosey,52013_A001,G,HAMEAU DE LA MOTHE,
408758456,00011,40875845600011,O,1996-10-01,NN,,,2016-01-12T00:17:50,true,3,,,,RUE,DU HAUT,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.673113,47.835038,0.62,street,Rue du Docteur Vauthrin 52500 Anrosey,52013_0020,G,RUE DU DOCTEUR VAUTHRIN,
409724903,00011,40972490300011,O,1972-01-01,NN,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409724911,00014,40972491100014,O,1995-01-01,NN,,,2006-12-15T01:04:01,false,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
414985788,00051,41498578800051,O,2009-10-01,,,,2009-10-27T06:04:09,true,1,,4,,RUE,HUBERT JACOB,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90D,NAFRev2,N,5.675115,47.834786,0.94,housenumber,4 Rue Hubert Jacob 52500 Anrosey,52013_0005_00004,G,4 RUE HUBERT JACOB,
423110287,00012,42311028700012,O,1999-04-01,NN,,,2012-04-17T03:44:57,true,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
423116367,00016,42311636700016,O,1978-05-10,NN,,,2021-02-23T11:44:57,true,3,,,,CHE,DU GRAND BUISSON,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.677729,47.834503,0.8,street,Rue du Grand Buisson 52500 Anrosey,52013_0030,G,RUE DU GRAND BUISSON,
427983218,00012,42798321800012,O,1992-12-01,NN,,,2014-11-30T03:22:16,true,3,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427983648,00010,42798364800010,O,1999-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427984042,00015,42798404200015,O,1968-01-01,NN,,,2012-07-28T14:05:22,true,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427984059,00019,42798405900019,O,1969-01-01,NN,,,2021-02-23T11:47:42,true,5,,15,,RUE,DU MOULIN DE GYPSE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,5.673557,47.837619,0.94,housenumber,15 Rue du Moulin de Gypse 52500 Anrosey,52013_0045_00015,G,15 RUE DU MOULIN DE GYPSE,
428600910,00015,42860091000015,O,1992-01-01,NN,,,2008-01-05T01:28:29,true,3,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431169309,00017,43116930900017,O,1992-12-01,NN,,,2011-05-05T14:43:45,true,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431169341,00010,43116934100010,O,1993-01-01,NN,,,2008-01-04T18:03:38,true,3,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432386449,00016,43238644900016,O,2000-05-01,NN,,,2012-04-17T03:44:58,true,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444794267,00013,44479426700013,O,2003-01-01,01,2018,,2020-08-25T10:32:42,false,4,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444794267,00021,44479426700021,O,2019-01-01,01,2019,,2021-10-27T08:26:08,true,1,,12,,RUE,DU GRAND JARDIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,5.671621,47.83728,0.94,housenumber,12 Rue du Grand Jardin 52500 Anrosey,52013_b086_00012,G,12 RUE DU GRAND JARDIN,
479390080,00030,47939008000030,O,2008-09-01,,,,2012-11-09T01:33:51,true,4,LE CHATEAU DE LA MOTHE,1,,,LE CHATEAU DE LA MOTHE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,5.654997,47.831889,0.64,street,Hameau de la Mothe 52500 Anrosey,52013_A001,G,HAMEAU DE LA MOTHE,
501758239,00013,50175823900013,O,2008-01-01,,,,2008-12-02T05:02:40,true,2,,,,,LA MOTHE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,01.29Z,NAFRev2,N,5.654997,47.831889,0.91,street,Hameau de la Mothe 52500 Anrosey,52013_A001,G,HAMEAU DE LA MOTHE,
503015026,00027,50301502600027,O,2009-11-09,,,,2010-04-09T13:27:25,true,2,,17,,RUE,DU MOULIN DE GYPSE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,16.29Z,NAFRev2,N,5.673554,47.837708,0.94,housenumber,17 Rue du Moulin de Gypse 52500 Anrosey,52013_0045_00017,G,17 RUE DU MOULIN DE GYPSE,
521052993,00016,52105299300016,O,2010-02-23,,,,2010-03-17T09:06:14,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522228774,00017,52222877400017,O,2010-05-01,,,,2010-05-05T08:38:12,true,1,,25,,RUE,SAINT MARTIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,5.670149,47.835878,0.94,housenumber,25 Rue Saint Martin 52500 Anrosey,52013_0060_00025,G,25 RUE SAINT MARTIN,
527893226,00011,52789322600011,O,2010-11-01,,,,2019-06-12T03:40:36,false,2,,2,,RUE,DU GRAND BUISSON,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,96.02A,NAFRev2,N,5.678093,47.834445,0.94,housenumber,2 Rue du Grand Buisson 52500 Anrosey,52013_0030_00002,G,2 RUE DU GRAND BUISSON,
528899347,00017,52889934700017,O,2010-12-01,,,,2010-12-10T05:29:09,true,1,,,,LD,LA FONTAINE ENRAGEE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529122160,00011,52912216000011,O,2010-06-14,,,,2010-12-21T08:59:33,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
593841091,00014,59384109100014,O,,NN,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,38.40,NAP,N,,,0,,,,,,
750199267,00014,75019926700014,O,2011-12-24,,,,2013-12-19T15:13:02,true,2,,,,LD,LE MOULIN DE LA MOTHE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,71.12B,NAFRev2,N,5.654997,47.831889,0.55,street,Hameau de la Mothe 52500 Anrosey,52013_A001,G,HAMEAU DE LA MOTHE,
751901471,00019,75190147100019,O,2012-07-01,,,,2012-07-17T08:54:34,false,1,,1,,RUE,DU MAQUIS,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,82.19Z,NAFRev2,N,5.677365,47.834541,0.59,housenumber,1 Rue du Grand Buisson 52500 Anrosey,52013_0030_00001,G,1 RUE DU GRAND BUISSON,
780453965,00011,78045396500011,O,,NN,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,,,0,,,,,,
780453973,00015,78045397300015,O,,,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780454005,00015,78045400500015,O,,NN,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,45.23,NAP,N,,,0,,,,,,
780454013,00019,78045401300019,O,,NN,,,,true,1,,,,RUE,DES JARDINS,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,49.05,NAP,N,5.672342,47.836956,0.59,street,Rue du Grand Jardin 52500 Anrosey,52013_B086,G,RUE DU GRAND JARDIN,
780454021,00012,78045402100012,O,,,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,54.08,NAP,N,,,0,,,,,,
780454039,00014,78045403900014,O,,,,,,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780454054,00013,78045405400013,O,,NN,,,2006-11-25T22:12:26,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
789702834,00019,78970283400019,O,2012-12-01,,,,2012-12-04T11:38:54,true,1,,15,,RUE,DU DOCTEUR VAUTRIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,LA PERLE D ANROSEY,55.20Z,NAFRev2,N,5.673233,47.834594,0.87,housenumber,15 Rue du Docteur Vauthrin 52500 Anrosey,52013_0020_00015,G,15 RUE DU DOCTEUR VAUTHRIN,
791280589,00015,79128058900015,O,2013-01-10,,,,2013-02-19T19:45:13,true,1,,35,,RUE,DU MOULIN DE ZYPSE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,90.03A,NAFRev2,N,5.673537,47.838832,0.84,housenumber,35 Rue du Moulin de Gypse 52500 Anrosey,52013_0045_00035,G,35 RUE DU MOULIN DE GYPSE,
799780127,00012,79978012700012,O,2004-04-14,,,,2020-08-10T20:01:04,true,1,,6,,RUE,DU MOULIN DE GYPSE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2004-04-14,A,,,,,55.20Z,NAFRev2,N,5.67359,47.83639,0.94,housenumber,6 Rue du Moulin de Gypse 52500 Anrosey,52013_0045_00006,G,6 RUE DU MOULIN DE GYPSE,
800910846,00016,80091084600016,O,2014-03-08,,,,2014-03-14T04:49:00,false,1,,4,,RUE,MARIE LOUISE BAILLY,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
803975218,00014,80397521800014,O,2014-09-01,,,,2015-04-17T08:53:54,true,2,,15,,RUE,DU DOCTEUR VAUTHRIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.52Z,NAFRev2,N,5.673233,47.834594,0.94,housenumber,15 Rue du Docteur Vauthrin 52500 Anrosey,52013_0020_00015,G,15 RUE DU DOCTEUR VAUTHRIN,
807506324,00019,80750632400019,O,2014-10-01,,,,2014-10-31T08:20:21,true,1,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809871924,00019,80987192400019,O,2015-01-24,,,,2016-02-02T08:47:44,false,2,,,,,MOULIN DE LA MOTHE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,5.654997,47.831889,0.61,street,Hameau de la Mothe 52500 Anrosey,52013_A001,G,HAMEAU DE LA MOTHE,
820613941,00013,82061394100013,O,2016-06-01,,,,2018-04-10T15:02:41,true,1,,2,,RUE,DU GRAND BUISSON,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.78B,NAFRev2,N,5.678093,47.834445,0.94,housenumber,2 Rue du Grand Buisson 52500 Anrosey,52013_0030_00002,G,2 RUE DU GRAND BUISSON,
821449386,00019,82144938600019,O,2016-07-12,,,,2016-07-11T08:16:59,true,1,,2,,RUE,GRAND JARDIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,86.90D,NAFRev2,N,5.673239,47.837229,0.89,housenumber,2 Rue du Grand Jardin 52500 Anrosey,52013_b086_00002,G,2 RUE DU GRAND JARDIN,
823324900,00013,82332490000013,O,2016-11-08,NN,,,2018-09-29T14:05:33,true,2,,1,,RUE,MOULIN DE GYPSE,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,94.99Z,NAFRev2,N,5.673549,47.837487,0.81,street,Rue du Moulin de Gypse 52500 Anrosey,52013_0045,G,RUE DU MOULIN DE GYPSE,
833742950,00011,83374295000011,O,2017-12-01,,,,2017-12-05T08:19:44,true,1,,6,,RUE,DU DOCTEUR VAUTHRIN,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.24Z,NAFRev2,N,5.672902,47.835364,0.94,interpolation,6 Rue du Docteur Vauthrin 52500 Anrosey,,G,4 RUE DU DOCTEUR VAUTHRIN,
833874316,00015,83387431600015,O,2018-01-01,,,,2018-07-13T03:54:58,true,2,,,,,,52500,ANROSEY,,,52013,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
