siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702532,00018,21470253200018,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,,LE BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.149336,44.414279,0.61,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
214702532,00026,21470253200026,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.149336,44.414279,0.94,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
214702532,00034,21470253200034,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1998-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.148807,44.415424,0.91,street,Place de la Mairie 47430 Sainte-Marthe,47253_0150,D,PLACE DE LA MAIRIE,
214702532,00042,21470253200042,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,LE BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.149336,44.414279,0.61,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
264701905,00012,26470190500012,O,1983-03-01,NN,,,2019-12-27T15:09:57,true,5,,,,,LE BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,88.99B,NAFRev2,N,0.149336,44.414279,0.61,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
294701198,00011,29470119800011,O,1974-09-19,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,42.99Z,NAFRev2,N,0.149336,44.414279,0.61,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
300882057,00015,30088205700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
302030002,00018,30203000200018,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,2,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,,,,,,0,,,,,,
302500269,00014,30250026900014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA TARRE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.08,NAP,N,0.138957,44.416703,0.61,street,Au Tarre 47430 Sainte-Marthe,47253_x81nbd,G,AU TARRE,
304989064,00015,30498906400015,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA CARRERE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2012-02-18,F,,,,,43.22B,NAFRev2,O,0.150436,44.4104,0.43,street,Impasse de la Pierre Blanche 47430 Sainte-Marthe,47253_0160,G,IMPASSE DE LA PIERRE BLANCHE,
305885360,00035,30588536000035,O,2000-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GAULLE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,O,0.146227,44.439184,0.47,street,Route de la Garenne 47430 Sainte-Marthe,47253_0131,G,ROUTE DE LA GARENNE,
306839176,00022,30683917600022,O,2020-01-01,,,,2022-06-23T09:04:03,true,1,METAIRIE DE MEILHAN,481,,CHE,DU HAUT,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.147757,44.419105,0.87,housenumber,481 Chemin du Haut 47430 Sainte-Marthe,47253_0148_00481,G,481 CHEMIN DU HAUT,
307283515,00053,30728351500053,O,1997-01-06,,,,2019-11-14T14:00:40,true,1,,,,LD,CASTAGNET,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,29.3C,NAF1993,N,0.149544,44.401137,0.38,street,Chemin du Cassouet 47430 Sainte-Marthe,47253_0165,G,CHEMIN DU CASSOUET,
307599365,00011,30759936500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PONT DE L AVANCE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,0.136271,44.437315,0.47,street,Route des Bords d’Avance 47430 Sainte-Marthe,47253_0137,G,ROUTE DES BORDS D AVANCE,
315210401,00040,31521040100040,O,2020-09-18,,,,2021-02-23T10:41:05,true,1,,1,,,LIEU DIT POUCHET,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,70.22Z,NAFRev2,N,0.161128,44.405484,0.94,housenumber,1 Pouchet 47430 Sainte-Marthe,47253_wonece_00001,G,1 POUCHET,
316121060,00057,31612106000057,O,2013-06-01,NN,,4334ZB,2022-06-27T09:27:48,false,7,,,,,LAMOTHE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,0.146227,44.439184,0.46,street,Route de la Garenne 47430 Sainte-Marthe,47253_0131,G,ROUTE DE LA GARENNE,
316121060,00065,31612106000065,O,2022-04-19,,,,2022-06-27T09:27:48,true,1,,511,,RUE,DE LA REPUBLIQUE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,35.11Z,NAFRev2,N,0.14923,44.413751,0.95,housenumber,511 Rue de la République 47430 Sainte-Marthe,47253_0147_00511,G,511 RUE DE LA REPUBLIQUE,
316178805,00016,31617880500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHEZ MME MARTINET,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,55.73,NAP,N,4.8314595,46.2406431,0.7,poi.restaurant,Chez la mère Martinet (Restaurant) Cormoranche-sur-Saône,https://osm.org/node/515701430,G,,
318276847,00015,31827684700015,O,1980-01-01,NN,,,2022-10-06T04:09:08,true,4,,,,,MOULIN DE TRIVAIL,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318889201,00030,31888920100030,O,2002-03-01,NN,,4932ZA,2019-11-14T14:00:40,false,6,,,,LD,MOULIN DE LARODE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2014-03-01,F,TAXI BALTA,,,,49.32Z,NAFRev2,N,0.151753,44.409221,0.43,street,Chemin de la Croix 47430 Sainte-Marthe,47253_0163,G,CHEMIN DE LA CROIX,
319869392,00039,31986939200039,O,2021-06-22,,,,2023-05-26T13:39:28,true,2,AU BOUG,627,,IMP,DES PRAIRIES,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,47.89Z,NAFRev2,N,0.157884,44.425111,0.85,housenumber,627 Impasse des Prairies 47430 Sainte-Marthe,47253_0144_00627,G,627 IMPASSE DES PRAIRIES,
320254147,00020,32025414700020,O,2005-01-10,,,,2019-11-14T14:00:40,true,2,,,,LD,BIRON,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.136043,44.441311,0.59,street,Viron 47430 Sainte-Marthe,47253_rjd73u,G,VIRON,
320885825,00036,32088582500036,O,1994-12-08,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.2C,NAFRev1,N,0.149336,44.414279,0.94,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
323432443,00030,32343244300030,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PONT DE L AVANCE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,0.136271,44.437315,0.47,street,Route des Bords d’Avance 47430 Sainte-Marthe,47253_0137,G,ROUTE DES BORDS D AVANCE,
324044163,00016,32404416300016,O,,,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DU TRIVAIL,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,79.01,NAP,N,,,0,,,,,,
325583391,00025,32558339100025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PIERRE DE JEAN,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.150375,44.410357,0.94,street,Pierre de Jean 47430 Sainte-Marthe,47253_B100,G,PIERRE DE JEAN,
325758084,00025,32575808400025,O,1985-05-09,NN,,,2019-11-14T14:00:40,true,3,,,,,PIERRE DE JEAN,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3F,NAFRev1,N,0.150375,44.410357,0.94,street,Pierre de Jean 47430 Sainte-Marthe,47253_B100,G,PIERRE DE JEAN,
327025300,00036,32702530000036,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAMOTHE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,0.146227,44.439184,0.46,street,Route de la Garenne 47430 Sainte-Marthe,47253_0131,G,ROUTE DE LA GARENNE,
327299566,00015,32729956600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DU TRIVAIL,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
328506530,00018,32850653000018,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,1,,,AU BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.149336,44.414279,0.94,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
328827167,00011,32882716700011,O,1984-01-05,NN,,,2019-11-14T14:00:40,true,6,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329028427,00014,32902842700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329536668,00018,32953666800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BARREDOUN,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.2097871,42.8758817,0.79,poi.water,Lac Arrédoun (Eau) Bagnères-de-Bigorre,https://osm.org/way/186446720,G,,
330150137,00017,33015013700017,O,1984-02-10,NN,,,2019-11-14T14:00:40,true,3,,,,,VIRON,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.136043,44.441311,0.94,street,Viron 47430 Sainte-Marthe,47253_rjd73u,G,VIRON,
337569909,00050,33756990900050,O,2020-07-01,,,,2022-09-22T04:03:18,true,2,,800,,RTE,DES BORDS D'AVANCE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BARDY ALAIN,49.41A,NAFRev2,N,0.139709,44.432479,0.88,housenumber,800 Route des Bords d’Avance 47430 Sainte-Marthe,47253_0137_00800,G,800 ROUTE DES BORDS D AVANCE,
337902548,00094,33790254800094,O,2018-04-16,,,,2019-11-14T14:00:40,false,2,MOULIN DE LA RODE,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,47.89Z,NAFRev2,N,0.151753,44.409221,0.46,street,Chemin de la Croix 47430 Sainte-Marthe,47253_0163,D,CHEMIN DE LA CROIX,
338437155,00017,33843715500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VIFRON,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,23.01,NAP,N,0.136043,44.441311,0.53,street,Viron 47430 Sainte-Marthe,47253_rjd73u,G,VIRON,
338733686,00012,33873368600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
340465467,00017,34046546700017,O,1987-03-06,NN,,,2019-11-14T14:00:40,true,3,,,,,VIRON,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.136043,44.441311,0.94,street,Viron 47430 Sainte-Marthe,47253_rjd73u,G,VIRON,
341677128,00025,34167712800025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PONT DE L AVANCE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,0.136271,44.437315,0.47,street,Route des Bords d’Avance 47430 Sainte-Marthe,47253_0137,G,ROUTE DES BORDS D AVANCE,
343117180,00012,34311718000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BARBE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,01.80,NAP,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
347883712,00049,34788371200049,O,2001-10-01,NN,,,2020-01-28T11:07:32,false,3,,,,LD,BORDES,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144065,44.430285,0.92,street,Chemin Bordes 47430 Sainte-Marthe,47253_0138,G,CHEMIN BORDES,
347883712,00056,34788371200056,O,2017-01-01,,,,2020-02-07T13:55:24,true,1,,44,,CHE,BORDES,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.144803,44.430799,0.85,housenumber,44 Chemin Bordes 47430 Sainte-Marthe,47253_0138_00044,G,44 CHEMIN BORDES,
348416504,00010,34841650400010,O,1988-11-01,01,2020,,2022-08-29T09:30:31,true,4,,,,LD,MOULIN DU TRIVAIL,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
348941675,00012,34894167500012,O,1988-09-13,NN,,,2019-11-14T14:00:40,true,3,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349187401,00014,34918740100014,O,1987-02-02,NN,,,2019-11-14T14:00:40,true,3,,,,,VIRON,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.136043,44.441311,0.94,street,Viron 47430 Sainte-Marthe,47253_rjd73u,G,VIRON,
349542290,00029,34954229000029,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,4,GRAND CHEMIN,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.14064,44.401918,0.94,street,Grand Chemin 47430 Sainte-Marthe,47253_B049,D,GRAND CHEMIN,
350955795,00017,35095579500017,O,1987-11-25,NN,,,2019-11-14T14:00:40,true,3,,,,,VIRON,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.136043,44.441311,0.94,street,Viron 47430 Sainte-Marthe,47253_rjd73u,G,VIRON,
351775903,00013,35177590300013,O,1989-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAGARENNOTTE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388568503,00022,38856850300022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE POUCHET,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.16099,44.405458,0.71,street,Pouchet 47430 Sainte-Marthe,47253_wonece,G,POUCHET,
388801870,00014,38880187000014,O,1992-10-09,NN,,,2019-11-14T14:00:40,false,7,,,,,HARTANE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.30Z,NAFRev2,N,0.148205,44.418193,0.35,street,Chemin du Haut 47430 Sainte-Marthe,47253_0148,G,CHEMIN DU HAUT,
388801870,00022,38880187000022,O,2019-01-01,,,,2021-02-23T11:14:46,true,1,,,,LD,LACARRERE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.24Z,NAFRev2,N,0.138749,44.416878,0.46,street,Chemin de la Glacière 47430 Sainte-Marthe,47253_0162,G,CHEMIN DE LA GLACIERE,
390736122,00024,39073612200024,O,2006-08-03,,,4399CZ,2019-11-14T14:00:40,false,3,LA CHAMBRE,,,RTE,DU GREZET,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,0.142704,44.407279,0.82,street,Route du Grezet 47430 Sainte-Marthe,47253_0156,G,ROUTE DU GREZET,
390736122,00032,39073612200032,O,2015-08-01,,,4399CZ,2019-11-14T14:00:40,true,2,,,,,MARIAOU,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,43.39Z,NAFRev2,N,0.14328,44.407326,0.94,street,Mariaou 47430 Sainte-Marthe,47253_3knp9d,G,MARIAOU,
390859882,00016,39085988200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SOUBESSE SUD,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.150436,44.4104,0.31,street,Impasse de la Pierre Blanche 47430 Sainte-Marthe,47253_0160,G,IMPASSE DE LA PIERRE BLANCHE,
391374329,00012,39137432900012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
392868634,00016,39286863400016,O,1993-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393389226,00019,39338922600019,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BIROS,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.957406,42.875296,0.88,poi.information,Office de Tourisme du Biros (Informations) Sentein,https://osm.org/way/372256534,G,,
394679757,00010,39467975700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GAOULE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.6A,NAF1993,N,0.146227,44.439184,0.47,street,Route de la Garenne 47430 Sainte-Marthe,47253_0131,G,ROUTE DE LA GARENNE,
397739608,00024,39773960800024,O,2002-03-02,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ST SAUVEUR,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.142419,44.436769,0.77,street,Route de Saint-Sauveur 47430 Sainte-Marthe,47253_0139,G,ROUTE DE SAINT SAUVEUR,
398558049,00027,39855804900027,O,2019-01-01,01,2020,,2022-08-29T09:19:50,true,1,,171,,RUE,DE LA REPUBLIQUE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.24Z,NAFRev2,N,0.15059,44.416171,0.95,housenumber,171 Rue de la République 47430 Sainte-Marthe,47253_0147_00171,G,171 RUE DE LA REPUBLIQUE,
399108216,00017,39910821600017,O,1983-05-27,NN,,,2019-11-14T14:00:40,false,4,,,,,SAINT SAUVEUR,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.142419,44.436769,0.93,street,Route de Saint-Sauveur 47430 Sainte-Marthe,47253_0139,G,ROUTE DE SAINT SAUVEUR,
399108216,00025,39910821600025,O,2009-01-01,,,,2021-02-23T11:22:54,true,1,,,,LD,DUBOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,0.149336,44.414279,0.57,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
399530336,00011,39953033600011,O,1995-01-01,03,2020,,2022-08-29T09:20:43,true,4,,,,,DAGUERRE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.150436,44.4104,0.41,street,Impasse de la Pierre Blanche 47430 Sainte-Marthe,47253_0160,G,IMPASSE DE LA PIERRE BLANCHE,
400962817,00013,40096281700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LD VIRON,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,15.8D,NAF1993,N,0.136043,44.441311,0.94,street,Viron 47430 Sainte-Marthe,47253_rjd73u,G,VIRON,
404640526,00012,40464052600012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CASSOUET,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.149544,44.401137,0.91,street,Chemin du Cassouet 47430 Sainte-Marthe,47253_0165,G,CHEMIN DU CASSOUET,
404640534,00024,40464053400024,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LACARRERE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2B,NAF1993,N,0.138749,44.416878,0.46,street,Chemin de la Glacière 47430 Sainte-Marthe,47253_0162,G,CHEMIN DE LA GLACIERE,
404640542,00019,40464054200019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,A BOUFIL,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.153564,44.409789,0.32,street,Chemin de la Petite Boucle 47430 Sainte-Marthe,47253_0161,D,CHEMIN DE LA PETITE BOUCLE,
404640559,00013,40464055900013,O,1992-07-01,NN,,,2019-11-14T14:00:40,true,3,CAP DU BOSC,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.160265,44.405897,0.78,street,Cap du Bosq 47430 Sainte-Marthe,47253_B023,D,CAP DU BOSQ,
404640567,00016,40464056700016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404640575,00019,40464057500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640583,00013,40464058300013,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,4,SACRISTAGATHE,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,01.11Z,NAFRev2,N,0.128232,44.44145,0.92,street,Chemin de Sacristagathe 47430 Sainte-Marthe,47253_0135,D,CHEMIN DE SACRISTAGATHE,
404640591,00016,40464059100016,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404718660,00016,40471866000016,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LACARRERE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.138749,44.416878,0.46,street,Chemin de la Glacière 47430 Sainte-Marthe,47253_0162,G,CHEMIN DE LA GLACIERE,
408105328,00012,40810532800012,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LABE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,01.2A,NAF1993,N,0.164906,44.396812,0.51,street,Route de Labastide 47430 Sainte-Marthe,47253_0171,G,ROUTE DE LABASTIDE,
408974905,00015,40897490500015,O,1996-10-03,NN,,8121ZZ,2019-11-14T14:00:40,true,6,,,,LD,PIERRE DE JEAN,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.21Z,NAFRev2,N,0.150375,44.410357,0.94,street,Pierre de Jean 47430 Sainte-Marthe,47253_B100,G,PIERRE DE JEAN,
408974905,00023,40897490500023,O,2009-05-29,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2013-09-30,F,LE MULTISERVICE,,,,47.11B,NAFRev2,N,0.149336,44.414279,0.61,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
411854441,00036,41185444100036,O,2000-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAPAILLASSE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,0.156926,44.42798,0.4,street,Route du Paillantot 47430 Sainte-Marthe,47253_0142,G,ROUTE DU PAILLANTOT,
414506923,00021,41450692300021,O,2016-01-07,,,,2023-05-06T03:39:43,true,2,,,,,LA METAIRIE DE MEILHAN,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,68.20B,NAFRev2,N,0.148729,44.411976,0.56,street,Metairie de L Eglise 47430 Sainte-Marthe,47253_B082,G,METAIRIE DE L EGLISE,
417742012,00020,41774201200020,O,1999-03-09,,,,2019-11-14T14:00:40,false,2,,,,,FERME DE SAROSTE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,,,,,,0,,,,,,
418183620,00016,41818362000016,O,1998-04-03,00,2020,5610CQ,2022-08-29T09:32:21,true,5,,,,LD,REILLOTS,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.85Z,NAFRev2,O,0.156705,44.401338,0.31,street,Route des Paliots 47430 Sainte-Marthe,47253_0168,G,ROUTE DES PALIOTS,
420071433,00023,42007143300023,O,2016-11-01,03,2020,,2022-08-29T09:00:39,true,1,,,,LD,LACARRERE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,46.31Z,NAFRev2,O,0.138749,44.416878,0.46,street,Chemin de la Glacière 47430 Sainte-Marthe,47253_0162,G,CHEMIN DE LA GLACIERE,
420291015,00014,42029101500014,O,1998-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PIERRE DE JEAN,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3F,NAFRev1,N,0.150375,44.410357,0.94,street,Pierre de Jean 47430 Sainte-Marthe,47253_B100,G,PIERRE DE JEAN,
422048496,00018,42204849600018,O,1999-04-01,NN,,3312ZA,2019-11-14T14:00:40,true,4,,,,,CASTAGNET,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,33.12Z,NAFRev2,N,0.149544,44.401137,0.38,street,Chemin du Cassouet 47430 Sainte-Marthe,47253_0165,G,CHEMIN DU CASSOUET,
422401992,00017,42240199200017,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,3,DUBOURG,,,,DUBOURG,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.149336,44.414279,0.57,street,Au Bourg 47430 Sainte-Marthe,47253_8f88l1,G,AU BOURG,
423405752,00019,42340575200019,O,1999-06-25,NN,,,2019-11-14T14:00:40,true,3,,,,,CASSORLE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.157962,44.40872,0.94,street,Cassorle 47430 Sainte-Marthe,47253_hp3mw1,G,CASSORLE,
423553619,00028,42355361900028,P,2015-02-01,,,,2023-07-06T11:32:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARTHE,,[ND],47253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
423982297,00016,42398229700016,O,1999-04-23,NN,,,2019-11-14T14:00:40,true,4,,,,,LAGUITOUN,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423998384,00014,42399838400014,O,1999-05-10,00,2020,,2022-09-02T08:49:57,true,5,,,,LD,LA CHAMBRE,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,90.01Z,NAFRev2,N,0.151753,44.409221,0.44,street,Chemin de la Croix 47430 Sainte-Marthe,47253_0163,G,CHEMIN DE LA CROIX,
425204401,00011,42520440100011,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47430,SAINTE-MARTHE,,,47253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,