siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701278,00019,21470127800019,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214701278,00027,21470127800027,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214701278,00035,21470127800035,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2009-07-16,F,LOTISSEMENT  PONT DE BLAVIGNAC,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264700931,00019,26470093100019,O,1983-03-01,NN,,,2019-11-26T09:29:50,true,5,,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294701446,00014,29470144600014,O,1962-04-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300685443,00016,30068544300016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
300858156,00049,30085815600049,O,1989-01-02,NN,,,2019-11-14T14:00:40,true,5,,,,,LA GAOUILLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,0.444329,44.357563,0.94,street,La Gaouille 47320 Lafitte-sur-Lot,47127_17lr41,G,LA GAOUILLE,
301560447,00031,30156044700031,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
301877445,00058,30187744500058,O,2011-07-05,,,,2021-02-23T10:36:06,true,1,,,,LD,PONT DU MENUISIER,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,47.78C,NAFRev2,N,0.424388,44.352796,0.78,street,Le Pont de Menuisier 47320 Lafitte-sur-Lot,47127_b088,G,LE PONT DE MENUISIER,
302013719,00018,30201371900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,TAUZINAT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
302084736,00016,30208473600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303608111,00025,30360811100025,O,1979-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
305886053,00027,30588605300027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TUILERIE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.07,NAP,N,0.43125,44.350887,0.94,street,La Tuilerie 47320 Lafitte-sur-Lot,47127_vh01ar,G,LA TUILERIE,
310638317,00019,31063831700019,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAFITE LOT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,0.417915,44.35349,0.83,street,Bourre 47320 Lafitte-sur-Lot,47127_v79s32,G,BOURRE,
311324479,00022,31132447900022,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,0.430015,44.351916,0.92,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
313440828,00033,31344082800033,O,1988-05-15,NN,,,2019-11-14T14:00:40,true,4,,,,,PA GAOUILLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,N,0.444329,44.357563,0.78,street,La Gaouille 47320 Lafitte-sur-Lot,47127_17lr41,G,LA GAOUILLE,
315066241,00011,31506624100011,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LALUQUE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.418182,44.354322,0.94,street,Laluque 47320 Lafitte-sur-Lot,47127_6b5eef,G,LALUQUE,
316092295,00021,31609229500021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROUSSANNES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,72.3Z,NAF1993,N,0.439152,44.371091,0.76,street,Roussanes Est 47320 Lafitte-sur-Lot,47127_b099,G,ROUSSANES EST,
316637404,00013,31663740400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUSCAYRAT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.439904,44.360905,0.94,street,Bouscayrat 47320 Lafitte-sur-Lot,47127_it1m6p,G,BOUSCAYRAT,
317265650,00018,31726565000018,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRAND RUE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,15.8C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
318879442,00016,31887944200016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAFABAL,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319099230,00017,31909923000017,O,1980-04-01,NN,,1039BP,2019-11-14T14:00:40,true,5,,,,,DOMAINE DU GABACH,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.39B,NAFRev2,O,,,0,,,,,,
319194346,00023,31919434600023,O,2003-11-15,NN,,,2019-11-14T14:00:40,true,3,,,,,BALAT SEC,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,66.0A,NAFRev1,N,0.444901,44.373391,0.94,street,Balat Sec 47320 Lafitte-sur-Lot,47127_b003,G,BALAT SEC,
319248787,00016,31924878700016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
319411963,00014,31941196300014,O,1980-07-14,NN,,,2019-11-14T14:00:40,true,3,,,,,LE FERRIE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.0769376,47.3868133,0.79,poi.pitch,Amicale Jules Ferry (Terrain de sport) Vernoil-le-Fourrier,https://osm.org/way/457011222,G,,
319557716,00119,31955771600119,O,1992-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.4N,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319999249,00018,31999924900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320002157,00016,32000215700016,O,1980-10-04,01,2018,,2020-08-25T10:28:30,true,3,AU BOURG,,,,LAFABAL,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320002157,00024,32000215700024,O,1999-03-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LES CURADES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
320656309,00012,32065630900012,O,1981-01-02,01,2018,,2020-08-25T10:28:50,true,4,,,,,GAMOT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.428274,44.354608,0.92,street,À Gamot 47320 Lafitte-sur-Lot,47127_ks7136,G,A GAMOT,
320656317,00015,32065631700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RIVE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,,F,,,,,55.30,NAP,N,0.427435,44.35472,0.91,street,Chemin de la Rive 47320 Lafitte-sur-Lot,47127_0155,G,CHEMIN DE LA RIVE,
320661796,00013,32066179600013,O,1980-09-18,NN,,,2019-11-14T14:00:40,true,3,,,,,CANTINE SCOLAIRE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
323042085,00015,32304208500015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323357996,00012,32335799600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COUSINET,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.446284,44.353845,0.71,street,Le Petit Cousine 47320 Lafitte-sur-Lot,47127_b081,G,LE PETIT COUSINE,
323432385,00017,32343238500017,O,1981-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,AU ROUSSEL,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,01.4A,NAFRev1,N,0.42665,44.338964,0.71,street,Roussel 47320 Lafitte-sur-Lot,47127_ef01b4,G,ROUSSEL,
323432393,00011,32343239300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323432401,00012,32343240100012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA GRENOUILLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.4692257,44.214041,0.9,poi.camp_site,La Grenouille (Camping) Goudargues,https://osm.org/way/39691848,G,,
323735225,00019,32373522500019,O,1982-02-15,NN,,,2019-11-14T14:00:40,true,4,,,,,COUDRET,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.30Z,NAFRev2,N,0.445848,44.373033,0.94,street,Coudret 47320 Lafitte-sur-Lot,47127_cnk1u6,G,COUDRET,
325144087,00013,32514408700013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325178911,00021,32517891100021,O,1999-05-10,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ST PHILIP,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.433823,44.367378,0.75,street,Saint Philip 47320 Lafitte-sur-Lot,47127_b104,G,SAINT PHILIP,
325574283,00017,32557428300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
325720761,00015,32572076100015,O,1982-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUSCAYRAT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.439904,44.360905,0.94,street,Bouscayrat 47320 Lafitte-sur-Lot,47127_it1m6p,G,BOUSCAYRAT,
325779593,00046,32577959300046,O,1997-05-02,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.5Z,NAF1993,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
326266145,00019,32626614500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST PHILIPP,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,01.80,NAP,N,2.3110516,48.8730576,0.81,poi.cafe,Tabac St Philippe (Café) Paris,https://osm.org/node/3429929357,G,,
326337441,00017,32633744100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUSCAYRAT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.80,NAP,N,0.439904,44.360905,0.94,street,Bouscayrat 47320 Lafitte-sur-Lot,47127_it1m6p,G,BOUSCAYRAT,
326413697,00011,32641369700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAPELLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.448037,44.3567,0.94,street,Chapelle 47320 Lafitte-sur-Lot,47127_hq64mi,G,CHAPELLE,
326660446,00013,32666044600013,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,DOM,DOMAINE DU GABACH,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
328034962,00014,32803496200014,O,1963-09-02,,,,2019-11-14T14:00:40,true,4,,,,,LAFABAL,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328390471,00014,32839047100014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA CHAPELLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.448037,44.3567,0.75,street,Chapelle 47320 Lafitte-sur-Lot,47127_hq64mi,G,CHAPELLE,
328585450,00013,32858545000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,RIOU CAILLABOUS,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328873237,00023,32887323700023,O,1997-07-05,NN,,1071CB,2019-11-14T14:00:40,false,5,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,O,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
330236100,00013,33023610000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
331042440,00049,33104244000049,O,2005-01-05,,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331343962,00014,33134396200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BORDENEUVE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,01.4A,NAF1993,N,0.44078,44.351155,0.94,street,Bordeneuve 47320 Lafitte-sur-Lot,47127_zcbl1c,G,BORDENEUVE,
331654079,00010,33165407900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
332460187,00013,33246018700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,55.73,NAP,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
332487875,00020,33248787500020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.05,NAP,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
332954379,00019,33295437900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
332962208,00010,33296220800010,O,1985-07-01,NN,,,2019-11-14T14:00:40,true,6,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.41B,NAFRev2,O,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
333412153,00012,33341215300012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,LD,LA GAOUILLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2013-01-18,F,LES AMIS DE LA ROUTE,,,,56.10A,NAFRev2,N,0.444329,44.357563,0.94,street,La Gaouille 47320 Lafitte-sur-Lot,47127_17lr41,G,LA GAOUILLE,
334326519,00017,33432651900017,O,1986-01-01,01,2018,,2020-08-25T10:36:41,true,4,,,,,TAUZINAT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
335355301,00011,33535530100011,O,1986-04-15,NN,,,2019-11-14T14:00:40,true,4,,,,,ROUSSANNES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.13Z,NAFRev2,N,0.439152,44.371091,0.76,street,Roussanes Est 47320 Lafitte-sur-Lot,47127_b099,G,ROUSSANES EST,
337777445,00061,33777744500061,O,2006-06-01,,,,2019-11-14T14:00:40,false,7,,,,,TERREFORT PRES DE GRANGES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2012-12-31,F,AU DANUBE,,,AU DANUBE,47.89Z,NAFRev2,N,0.455694,44.366369,0.87,street,Terre Fort Pres de Granges 47320 Lafitte-sur-Lot,47127_b110,G,TERRE FORT PRES DE GRANGES,
338119464,00018,33811946400018,O,1986-06-01,NN,,1629ZA,2019-11-14T14:00:40,false,6,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2013-10-30,F,SARL ERDI,,,,16.29Z,NAFRev2,O,,,0,,,,,,
338119464,00026,33811946400026,O,1995-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.61Z,NAFRev2,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
338443609,00015,33844360900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MAROT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,64.14,NAP,N,0.441702,44.338401,0.74,street,Peyrot Marty 47320 Lafitte-sur-Lot,47127_b084,G,PEYROT MARTY,
338444185,00015,33844418500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MAROT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,64.14,NAP,N,0.441702,44.338401,0.74,street,Peyrot Marty 47320 Lafitte-sur-Lot,47127_b084,G,PEYROT MARTY,
338545452,00025,33854545200025,O,2015-01-01,,,,2021-02-23T10:55:03,true,3,,,,,LA LUQUE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,0.418474,44.354873,0.94,street,La Luque 47320 Lafitte-sur-Lot,47127_c6mx1p,G,LA LUQUE,
338657638,00049,33865763800049,O,2005-01-05,,,,2019-11-14T14:00:40,true,3,,,,LD,LE BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340330364,00019,34033036400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARDIOLLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.80,NAP,N,0.440173,44.369065,0.92,street,Chemin de la Gardiolle 47320 Lafitte-sur-Lot,47127_0110,G,CHEMIN DE LA GARDIOLLE,
340702547,00019,34070254700019,O,1987-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
340755305,00018,34075530500018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
340868579,00012,34086857900012,O,1987-04-15,NN,,,2019-11-14T14:00:40,true,4,,,,,FOUILLADE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.405392,44.346873,0.94,street,Fouillade 47320 Lafitte-sur-Lot,47127_wuha3j,G,FOUILLADE,
341460194,00010,34146019400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,67.01,NAP,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
341953750,00013,34195375000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.08,NAP,N,0.430015,44.351916,0.92,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
342786431,00011,34278643100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
343421830,00021,34342183000021,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,VERSAILLES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.407122,44.351897,0.94,street,Versailles 47320 Lafitte-sur-Lot,47127_9hxybu,G,VERSAILLES,
344608096,00014,34460809600014,O,1988-04-14,NN,,,2019-11-14T14:00:40,true,3,,,,,POUDEPE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.407975,44.3465,0.94,street,Poudepe 47320 Lafitte-sur-Lot,47127_ohj3ks,G,POUDEPE,
344765920,00014,34476592000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUSCAYRAT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,0.439904,44.360905,0.94,street,Bouscayrat 47320 Lafitte-sur-Lot,47127_it1m6p,G,BOUSCAYRAT,
344985791,00021,34498579100021,O,2005-04-04,NN,,,2021-02-23T10:59:54,true,2,,,,,AU BOURG,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.430015,44.351916,0.94,street,Au Bourg 47320 Lafitte-sur-Lot,47127_v79s32,G,AU BOURG,
347553950,00010,34755395000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAPELLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.448037,44.3567,0.94,street,Chapelle 47320 Lafitte-sur-Lot,47127_hq64mi,G,CHAPELLE,
347724643,00015,34772464300015,O,,,,,2019-11-14T14:00:40,true,1,,,,,PONT DU MENUISIER,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,45.2B,NAF1993,N,0.424388,44.352796,0.78,street,Le Pont de Menuisier 47320 Lafitte-sur-Lot,47127_b088,G,LE PONT DE MENUISIER,
348754052,00010,34875405200010,O,1988-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BRAUNES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,01.1A,NAF1993,N,0.43645,44.355418,0.93,street,À Braunes 47320 Lafitte-sur-Lot,47127_qjl2o6,G,A BRAUNES,
349025809,00014,34902580900014,O,1989-01-01,02,2018,,2021-02-23T11:01:57,true,3,,1915,,CHE,DE PICHARRY,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.45717,44.358903,0.85,housenumber,1915 Chemin de Picharry 47320 Lafitte-sur-Lot,47127_0145_01915,G,1915 CHEMIN DE PICHARRY,
351535802,00018,35153580200018,O,1989-07-17,,,,2019-11-14T14:00:40,true,4,,,,,ROUSSANNES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.3Z,NAFRev1,N,0.439152,44.371091,0.76,street,Roussanes Est 47320 Lafitte-sur-Lot,47127_b099,G,ROUSSANES EST,
351920954,00028,35192095400028,O,1997-04-01,NN,,4932ZA,2019-11-14T14:00:40,false,4,,,,LD,AU BROC,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
352044986,00011,35204498600011,O,1989-09-02,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA PLANETES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6639252,46.4498516,0.82,poi.zoo,La planète des Crocodiles (Zoo) Civaux,https://osm.org/way/62824402,G,,
352264675,00013,35226467500013,O,1989-09-06,NN,,,2019-11-14T14:00:40,true,4,,,,,LOU CARRELOT,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,0.431742,44.351365,0.71,street,Le Carrelot 47320 Lafitte-sur-Lot,47127_m3s4m2,G,LE CARRELOT,
352277271,00024,35227727100024,O,1998-11-19,,,,2019-11-14T14:00:40,true,1,,,,,MATALY,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.426865,44.347537,0.94,street,Mataly 47320 Lafitte-sur-Lot,47127_t827gs,G,MATALY,
352466809,00014,35246680900014,O,1989-09-02,NN,,,2019-11-14T14:00:40,true,3,SNC LA PLANETES,,,LD,LAS PLANETES,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352943021,00019,35294302100019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,FERRIE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.24Z,NAFRev2,O,0.454483,44.347392,0.91,street,Chemin du Ferrié 47320 Lafitte-sur-Lot,47127_0095,G,CHEMIN DU FERRIE,
353716632,00016,35371663200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MURAILLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,64.13,NAP,N,0.416664,44.357237,0.93,street,La Muraille 47320 Lafitte-sur-Lot,47127_26b8ma,G,LA MURAILLE,
353716897,00015,35371689700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MURAILLE,47320,LAFITTE-SUR-LOT,,,47127,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,64.13,NAP,N,0.416664,44.357237,0.93,street,La Muraille 47320 Lafitte-sur-Lot,47127_26b8ma,G,LA MURAILLE,