siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103007,00012,21110300700012,O,1983-03-01,00,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.925805,43.378634,0.49,street,Foun de la Ville 11400 Puginier,11300_b018,D,FOUN DE LA VILLE,
211103007,00020,21110300700020,O,1983-12-21,00,2018,,2020-08-25T10:15:47,false,4,,,,,LE VILLAGE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.927154,43.377633,0.93,street,Le Village 11400 Puginier,11300_kpjk3x,G,LE VILLAGE,
211103007,00038,21110300700038,O,1997-01-01,,,,2008-01-04T18:25:48,false,4,,,,,HOTEL DE VILLE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261102784,00012,26110278400012,O,1986-01-06,NN,,,2016-11-20T14:05:20,true,4,,,,,MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.927939,43.376959,0.9,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
291101434,00012,29110143400012,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307057703,00018,30705770300018,O,,NN,,,,true,1,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,64.48,NAP,N,,,0,,,,,,
312892219,00022,31289221900022,O,,NN,,,,true,1,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314040569,00019,31404056900019,O,,,,,,true,1,,,,,CHATEAU DU CASTELET,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1986-04-13,F,,,,,01.00,NAP,N,1.9841641,43.3495222,0.89,poi.2,Château du Castelet des Crozes (Monument historique) Castelnaudary,https://osm.org/node/5477529106,G,,
314537358,00017,31453735800017,O,1900-01-01,NN,,,2006-10-27T00:42:40,false,3,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317170744,00047,31717074400047,O,2007-04-17,,,,2008-01-04T20:51:12,true,2,,,,,DOMAINE DE MONTPENERY,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE MONTPENERY,,,,01.11Z,NAFRev2,N,3.8917429,43.6305109,0.7,poi.park,Domaine de Méric (Parc) Montpellier,https://osm.org/way/10493424,G,,
317415602,00026,31741560200026,O,1992-11-01,NN,,,2009-11-06T07:56:29,true,3,,,,DOM,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,01.1C,NAFRev1,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
321059222,00026,32105922200026,O,1900-01-01,NN,,4399CZ,2017-10-06T04:16:10,true,7,,,,RUE,CHATEAU CASTELET,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.99C,NAFRev2,N,1.9841641,43.3495222,0.8,poi.2,Château du Castelet des Crozes (Monument historique) Castelnaudary,https://osm.org/node/5477529106,G,,
322796525,00036,32279652500036,O,,NN,,,,true,1,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
323473330,00021,32347333000021,O,1983-01-01,NN,,,,true,1,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326621398,00022,32662139800022,O,,,,,,true,1,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327533147,00010,32753314700010,O,1983-07-01,NN,,,2019-08-08T03:34:10,true,4,,,,,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.61Z,NAFRev2,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
329010326,00018,32901032600018,O,1983-12-09,NN,,,2014-09-10T15:22:47,true,3,PUGINIER,,,,MANAUDET LE BASCHEZ MR.PANOUIL,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.910009,43.392572,0.47,street,Manaudet 11400 Puginier,11300_59btg8,D,MANAUDET,
330832494,00034,33083249400034,O,2007-10-04,,,,2017-04-12T08:48:01,true,3,,,,,MANAUDET LE BAS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.910009,43.392572,0.57,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
331262568,00032,33126256800032,O,1988-08-16,NN,,,2014-07-30T04:19:23,true,4,,,,RUE,D'AUTAN,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,63.91Z,NAFRev2,N,1.927204,43.377895,0.93,street,Rue d'Autan 11400 Puginier,11300_0003,G,RUE D AUTAN,
353326200,00014,35332620000014,O,,NN,,,,true,1,,,,,LE CASNARD,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384871752,00026,38487175200026,O,1992-06-23,NN,,,2008-11-08T00:45:57,true,4,,,,,LE PECH,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.3A,NAF1993,O,1.925453,43.373355,0.93,street,Le Pech 11400 Puginier,11300_2t97q6,G,LE PECH,
387667678,00024,38766767800024,O,2000-01-03,NN,,,2008-11-08T00:47:32,true,3,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
388866832,00016,38886683200016,O,1992-11-01,NN,,,2017-05-04T03:14:50,true,4,,,,,LE PECH,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,1.925453,43.373355,0.93,street,Le Pech 11400 Puginier,11300_2t97q6,G,LE PECH,
393004585,00013,39300458500013,O,,,,,,true,1,,,,,MANAUDET LE BAS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.910009,43.392572,0.57,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
393004726,00013,39300472600013,O,,NN,,,,true,1,,,,,MANAUDET LE HAUT,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,1.910009,43.392572,0.54,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
393189428,00013,39318942800013,O,1988-04-01,NN,,,,true,1,,,,,VILLAGE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,1.927154,43.377633,0.92,street,Le Village 11400 Puginier,11300_kpjk3x,G,LE VILLAGE,
393190301,00019,39319030100019,O,1989-01-01,NN,,,2008-01-05T00:13:12,true,3,,,,,LES ITIERS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,1.933218,43.371689,0.49,street,Aux Ities 11400 Puginier,11300_39rsjm,G,AUX ITIES,
394758700,00014,39475870000014,O,1990-05-01,NN,,,,true,1,,,,,MONSENRAMON,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394758957,00010,39475895700010,O,1992-01-01,NN,,,2008-01-04T18:13:01,true,3,,,,,LES ITIERS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,1.933218,43.371689,0.49,street,Aux Ities 11400 Puginier,11300_39rsjm,G,AUX ITIES,
395386048,00015,39538604800015,O,1993-01-01,NN,,,,true,4,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400951216,00011,40095121600011,O,1995-04-06,NN,,,2008-01-04T19:38:08,true,3,,,,,VILLAGE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.927154,43.377633,0.92,street,Le Village 11400 Puginier,11300_kpjk3x,G,LE VILLAGE,
401176128,00015,40117612800015,O,1995-06-01,NN,,,2008-11-08T01:10:51,false,4,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
402130082,00017,40213008200017,O,1995-09-04,NN,,,2008-11-08T01:12:53,false,4,,,,RUE,DE LA MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2001-12-31,F,SOCOBAT GERVAIS,,,,45.2V,NAF1993,O,1.927939,43.376959,0.93,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
402130082,00025,40213008200025,O,2001-11-01,NN,,,2008-11-08T01:12:53,false,3,,,,,LA GARIGUETTE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.2V,NAFRev1,O,1.924826,43.376263,0.86,street,La Garriguette 11400 Puginier,11300_lgxwga,G,LA GARRIGUETTE,
402130082,00033,40213008200033,O,2006-06-12,,,8121ZZ,2018-05-03T10:31:23,true,3,,,,RUE,LE CASTELET,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,PRO'NET,81.21Z,NAFRev2,N,1.929502,43.388037,0.55,street,Au Castelet 11400 Puginier,11300_kc6tsg,G,AU CASTELET,
402412753,00012,40241275300012,O,1995-10-01,NN,,,2017-09-05T08:08:39,false,4,,,,,MANAUDET HAUT,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.910009,43.392572,0.63,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
405025842,00015,40502584200015,O,1985-12-31,NN,,,,true,1,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405131095,00011,40513109500011,O,1981-01-01,NN,,,2009-06-27T08:06:27,true,4,,,,,MADONETTE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.935002,43.381074,0.74,street,Madounette 11400 Puginier,11300_4hcuuy,G,MADOUNETTE,
408290161,00012,40829016100012,O,1974-01-01,NN,,,2016-07-29T03:56:00,true,4,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408290161,00020,40829016100020,O,1996-12-12,NN,,,,false,4,,,,,MANAUDET LE BAS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,1.910009,43.392572,0.57,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
408290179,00014,40829017900014,O,1992-10-01,NN,,,,true,1,,,,,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
408290187,00017,40829018700017,O,,NN,,,,true,1,,,,,DNE LE CAGNARD,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,1.927553,43.380034,0.52,street,Au Cagnard 11400 Puginier,11300_f8lov4,G,AU CAGNARD,
411768443,00011,41176844300011,O,1997-04-10,NN,,,2006-10-28T03:58:58,false,3,,,,RUE,DU COUVENT,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,1.928608,43.376426,0.93,street,Rue du Couvent 11400 Puginier,11300_0008,G,RUE DU COUVENT,
418507786,00014,41850778600014,O,1998-05-03,NN,,4331ZB,2018-04-04T03:38:30,true,8,,,,RUE,DE LA MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,43.31Z,NAFRev2,N,1.927939,43.376959,0.93,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
418731071,00019,41873107100019,O,1998-03-24,NN,,,2008-01-04T23:25:51,true,3,,,,,LES MOUISSETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.918631,43.381379,0.93,street,Les Mouissets 11400 Puginier,11300_2r1g3m,G,LES MOUISSETS,
421327529,00010,42132752900010,O,1999-01-01,NN,,,2015-09-24T04:22:30,true,4,MME SENENOU MARTINE,,,,MONSANRAMON,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429879968,00015,42987996800015,O,2000-03-01,NN,,,2019-04-16T03:57:24,true,3,,,,,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
432275857,00014,43227585700014,O,2000-06-30,,,,2006-11-25T17:01:20,true,1,,,,,LE PECH,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.925453,43.373355,0.93,street,Le Pech 11400 Puginier,11300_2t97q6,G,LE PECH,
432275964,00018,43227596400018,O,2000-05-31,,,,2006-11-25T17:01:20,true,1,,,,,LE PECH,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,74.1J,NAF1993,N,1.925453,43.373355,0.93,street,Le Pech 11400 Puginier,11300_2t97q6,G,LE PECH,
432588218,00011,43258821800011,O,2000-08-05,,,,2008-01-04T18:41:40,true,3,,,,,MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.927939,43.376959,0.9,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
438269029,00015,43826902900015,O,2001-06-01,NN,,,2008-01-04T20:08:00,true,3,,,,,MANAUDETTE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.910009,43.392572,0.69,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
438375867,00019,43837586700019,O,2001-01-01,NN,,,2015-07-07T08:34:16,false,4,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438375867,00027,43837586700027,O,2006-01-02,,,,2021-02-23T13:18:46,true,5,,,,,MANAUDET LE GRAND,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.910009,43.392572,0.52,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
440807865,00025,44080786500025,O,2003-08-29,NN,,,2008-01-05T21:10:31,true,3,LIEU DIT LES AMILHAOUS,,,RTE,DE LA POMAREDE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927939,43.376959,0.38,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
441588027,00025,44158802700025,O,2002-09-01,NN,,,2010-01-29T08:41:13,false,4,ZA LAGARIGUETTE,,,RTE,DE SOUILLE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,68.20B,NAFRev2,N,1.925805,43.378634,0.38,street,Foun de la Ville 11400 Puginier,11300_b018,G,FOUN DE LA VILLE,
443194105,00013,44319410500013,O,2002-08-01,,,,2006-11-25T18:04:30,true,3,,,,,Z I LAGARIGUETTE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
443285523,00017,44328552300017,O,2002-09-01,NN,,,2006-11-25T18:05:03,true,3,,,,,Z I LAGARIGUETTE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,52.4J,NAFRev1,N,,,0,,,,,,
444282586,00015,44428258600015,O,2002-11-20,NN,,,2008-01-05T21:19:27,true,3,CHOCLAZEUR ALAIN,,,,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
448602979,00016,44860297900016,O,2003-06-01,NN,,,2011-08-12T08:31:42,false,3,,,,RUE,DE L' ECOLE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
452871148,00014,45287114800014,O,2004-04-01,NN,,,2017-06-20T13:35:35,true,4,,,,DOM,LES ITIERS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481908101,00019,48190810100019,O,2003-11-01,NN,,,2008-01-05T00:37:22,true,3,,,,RUE,DE LA MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.927939,43.376959,0.93,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
482018553,00016,48201855300016,O,2005-02-22,,,,2008-01-05T00:39:38,true,2,LE COUVENT,,,RUE,DU COUVENT,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.928608,43.376426,0.93,street,Rue du Couvent 11400 Puginier,11300_0008,G,RUE DU COUVENT,
483887295,00010,48388729500010,O,2005-08-01,,,,2020-11-17T11:32:26,true,2,,,,,LE CAGNARD,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4770857,44.5506359,0.9,poi.bar,Le Cagnard (Bar) Embrun,https://osm.org/node/1893360149,G,,
484173588,00019,48417358800019,O,2005-07-09,,,,2006-11-01T03:36:48,false,2,,,,RUE,DU COUVENT,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,1.928608,43.376426,0.93,street,Rue du Couvent 11400 Puginier,11300_0008,G,RUE DU COUVENT,
488954983,00018,48895498300018,O,2006-03-01,NN,,,2009-06-27T12:53:12,true,4,,,,RTE,DE SOUILHE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
490308962,00029,49030896200029,O,2006-07-11,,,,2009-07-30T10:30:50,false,2,,,,,DOMAINE DE MONTPENERY,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,3.8917429,43.6305109,0.7,poi.park,Domaine de Méric (Parc) Montpellier,https://osm.org/way/10493424,G,,
493288849,00018,49328884900018,O,2006-12-21,,,,2007-10-15T13:32:31,false,2,,,,RUE,DE LA MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,1.927939,43.376959,0.93,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
495261729,00018,49526172900018,O,2007-04-01,NN,,,2013-05-18T04:44:44,false,4,,,,RTE,DE SOUILHE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
497723346,00019,49772334600019,O,2007-04-27,,,,2020-03-07T04:04:03,true,3,,,,,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,64.20Z,NAFRev2,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
500036934,00015,50003693400015,O,1978-01-01,,,,2010-07-13T16:16:36,true,2,,,,,LA MADONNETTE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2714926,43.7282621,0.76,poi.bus_stop,La Madonette (Arrêt de bus) Nice,https://osm.org/node/3962201361,G,,
500100235,00018,50010023500018,O,2007-10-01,,,,2008-01-05T01:34:55,true,2,,,,,LE CURBELLIER,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.927154,43.377633,0.34,street,Le Village 11400 Puginier,11300_kpjk3x,G,LE VILLAGE,
501069132,00014,50106913200014,O,2007-12-01,,,,2008-01-05T01:58:05,true,2,,,,,LES ITIERS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.933218,43.371689,0.49,street,Aux Ities 11400 Puginier,11300_39rsjm,G,AUX ITIES,
503545824,00016,50354582400016,O,1983-11-04,,,,2008-04-04T14:08:49,true,1,,,,RUE,DE LA MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1983-11-04,A,,,,,94.99Z,NAFRev2,N,1.927939,43.376959,0.93,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
508866381,00017,50886638100017,O,2008-10-01,01,2018,,2021-02-23T15:14:43,true,3,,,,,LE MOULIN,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
509455358,00028,50945535800028,O,2010-06-28,,,,2010-07-19T14:23:17,false,1,,,,LD,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2010-06-28,A,CPV PUGINIER,,,,35.11Z,NAFRev2,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
509455465,00021,50945546500021,O,2010-06-28,,,,2010-07-13T16:41:20,false,1,,,,LD,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2010-06-28,F,CPV PUGINIER,,,,35.11Z,NAFRev2,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
511641508,00011,51164150800011,O,2009-03-23,,,,2018-01-11T04:25:10,true,1,,,,,LE CURBILLIER,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,1.927154,43.377633,0.39,street,Le Village 11400 Puginier,11300_kpjk3x,G,LE VILLAGE,
513013557,00014,51301355700014,O,2009-05-26,,,,2011-03-24T06:25:13,true,1,,,,,MANAUDET LE GRAND,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,68.20B,NAFRev2,N,1.910009,43.392572,0.52,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
513419481,00017,51341948100017,O,2009-06-01,NN,,4312AZ,2016-10-05T10:39:53,true,3,MANAUDET LE GRAND,,,,MANAUDET LE GRAND,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41A,NAFRev2,O,1.910009,43.392572,0.52,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,
513512764,00012,51351276400012,O,2009-08-01,,,,2012-11-10T01:03:07,true,2,,,,RUE,DES JARDINS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,1.92712,43.376866,0.93,street,Rue des Jardins 11400 Puginier,11300_0024,G,RUE DES JARDINS,
517455150,00014,51745515000014,O,2009-10-12,,,,2012-11-10T01:22:15,true,2,,12,,RUE,DE LA MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.21A,NAFRev2,N,1.927939,43.376959,0.93,housenumber,12 Rue de la Mairie 11400 Puginier,11300_0001_00012,G,12 RUE DE LA MAIRIE,
523121119,00011,52312111900011,O,2010-06-09,,,,2012-11-10T02:14:59,false,2,,1,,CHE,DE LA FONTAINE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,96.09Z,NAFRev2,N,1.928641,43.376567,0.84,housenumber,1 Chemin de la Fontaine 11400 Puginier,11300_0018_00001,G,1 CHEMIN DE LA FONTAINE,
523180982,00010,52318098200010,O,2010-07-01,,,,2010-06-18T10:57:25,true,1,,,,RTE,DE SOUILHE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523274934,00018,52327493400018,O,2010-05-10,,,,2012-07-20T05:20:05,true,1,,,,RTE,DE SOUILHE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524392214,00010,52439221400010,O,2010-08-04,,,,2011-09-18T05:19:47,true,2,,,,RUE,DE LA MAIRIE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,23.69Z,NAFRev2,N,1.927939,43.376959,0.93,street,Rue de la Mairie 11400 Puginier,11300_0001,G,RUE DE LA MAIRIE,
528849920,00012,52884992000012,O,2011-01-01,,,,2012-11-10T02:45:47,true,3,,,,,RUE DU COUVENT,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,85.59B,NAFRev2,N,1.928608,43.376426,0.93,street,Rue du Couvent 11400 Puginier,11300_0008,G,RUE DU COUVENT,
531104768,00027,53110476800027,O,2017-10-16,,,,2021-01-14T19:37:09,false,4,,,,,CURBEILLE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,85.59A,NAFRev2,N,1.932296,43.387933,0.93,street,Curbeille 11400 Puginier,11300_2wnhy1,G,CURBEILLE,
532829314,00014,53282931400014,O,2011-03-31,,,,2017-01-10T03:14:22,true,2,,,,LD,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
561940172,00019,56194017200019,O,,,,,,true,1,,,,LD,CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.939199,43.371717,0.91,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
601940026,00011,60194002600011,O,,,,,,true,1,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
722910213,00031,72291021300031,O,1991-04-15,,,,,false,3,,,,,,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
750014722,00029,75001472200029,O,2015-02-27,NN,,,2018-09-29T13:08:46,true,3,,,,RTE,DE SOUILHE,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
751427956,00014,75142795600014,O,2012-03-01,,,,2012-12-03T11:21:58,false,2,,,,RTE,DE SOUILHES,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.72Z,NAFRev2,N,1.928848,43.375282,0.31,street,Côte des Marronniers 11400 Puginier,11300_0039,G,COTE DES MARRONNIERS,
752199257,00011,75219925700011,O,2012-06-18,,,4520AB,2015-07-17T04:05:11,true,2,DEPARTEMENTALE 28,,,,LE HANGAR,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,PO RACING,45.20A,NAFRev2,N,-1.6855154,48.1133821,0.9,poi.bar,Le Hangar (Bar) Rennes,https://osm.org/way/44684794,G,,
775823412,00017,77582341200017,O,,NN,,,,true,1,,,,,LES CAMPETS,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2B,NAF1993,N,1.939199,43.371717,0.93,street,Les Campets 11400 Puginier,11300_psk2af,G,LES CAMPETS,
788565950,00011,78856595000011,O,2013-01-01,,,,2012-10-07T04:42:49,true,1,,,,,MANAUDET,11400,PUGINIER,,,11300,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.910009,43.392572,0.93,street,Manaudet 11400 Puginier,11300_59btg8,G,MANAUDET,