siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00376,17370211900376,O,1983-03-16,,,,2019-11-14T14:00:35,false,4,,4,,RUE,FRANCOIS II,37340,SAVIGNE-SUR-LATHAN,,BP 11,37241,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE SAVIGNE-SUR-LATHAN,,,,75.1A,NAF1993,N,0.321467,47.444889,0.94,housenumber,4 Rue François II 37340 Savigné-sur-Lathan,37241_0040_00004,G,4 RUE FRANCOIS II,
193700341,00012,19370034100012,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,3,,12,,AV,DE L ANJOU,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.315437,47.444351,0.83,housenumber,12 Avenue de l'Anjou 37340 Savigné-sur-Lathan,37241_0010_00012,G,12 AVENUE DE L ANJOU,
200006633,00016,20000663300016,O,2006-12-15,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,42.99Z,NAFRev2,N,0.32224,47.444752,0.79,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
213702418,00012,21370241800012,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
213702418,00020,21370241800020,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,AV,D ANJOU,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DU COLLEGE,,,,56.29B,NAFRev2,N,-1.5635758,47.1843208,0.72,poi.cycleway,Avenue d'Anjou (Piste cyclable) Rezé,https://osm.org/way/29261557,G,,
213702418,00038,21370241800038,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,,,AV,D ANJOU,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.5635758,47.1843208,0.72,poi.cycleway,Avenue d'Anjou (Piste cyclable) Rezé,https://osm.org/way/29261557,G,,
213702418,00046,21370241800046,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
213702418,00053,21370241800053,O,2001-04-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.32224,47.444752,0.79,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
213702418,00061,21370241800061,O,2004-02-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2009-03-11,F,LOTISSEMENT LES COQUELICOTS,,,,42.99Z,NAFRev2,N,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
243700275,00015,24370027500015,O,1984-05-22,NN,,,2019-11-14T14:00:35,true,1,,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,75.1A,NAF1993,O,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
243700663,00012,24370066300012,O,1997-12-23,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
253701429,00016,25370142900016,O,1983-03-01,01,2018,,2020-08-25T10:20:23,true,4,MAIRIE,,,PL,DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.12Z,NAFRev2,O,0.32224,47.444752,0.79,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
253701445,00012,25370144500012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,,,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,0.317826,47.45484,0.64,street,Route de la Prairie 37340 Savigné-sur-Lathan,37241_3ciyq8,D,ROUTE DE LA PRAIRIE,
253701452,00018,25370145200018,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,,,PL,DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,36.00Z,NAFRev2,O,0.32224,47.444752,0.79,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
253701452,00026,25370145200026,O,2015-06-22,02,2018,,2020-08-25T10:20:23,true,2,,1,,RUE,DU KIOSQUE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.322684,47.444618,0.94,housenumber,1 Rue du Kiosque 37340 Savigné-sur-Lathan,37241_0039_00001,G,1 RUE DU KIOSQUE,
253701460,00029,25370146000029,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253701791,00019,25370179100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
253752919,00014,25375291900014,O,1997-02-03,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,75.1A,NAF1993,O,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
263702276,00019,26370227600019,O,1983-03-01,NN,,,2020-02-19T10:58:54,true,4,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
302675830,00012,30267583000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA HUETTERIE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,51.2E,NAF1993,N,0.343817,47.450314,0.94,street,La Huetterie 37340 Savigné-sur-Lathan,37241_3zx6zm,G,LA HUETTERIE,
303204564,00015,30320456400015,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:35,true,5,,,,PL,DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.02A,NAFRev2,O,0.32224,47.444752,0.79,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
303592232,00027,30359223200027,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,0.321912,47.444755,0.86,housenumber,3 Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030_00003,G,3 PLACE JACQUES DU BELLAY,
303766240,00012,30376624000012,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305434938,00018,30543493800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HUETTERIE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,57.02,NAP,N,0.343817,47.450314,0.94,street,La Huetterie 37340 Savigné-sur-Lathan,37241_3zx6zm,G,LA HUETTERIE,
305800930,00011,30580093000011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
307948091,00037,30794809100037,O,1984-03-01,NN,,,2019-11-14T14:00:35,false,3,,,,PL,PAILLETTE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,85.1G,NAF1993,N,0.320247,47.444256,0.8,street,Place Paillette 37340 Savigné-sur-Lathan,37241_0049,G,PLACE PAILLETTE,
308877943,00214,30887794300214,O,1982-11-01,02,2018,,2020-08-25T10:24:02,false,4,,,,RUE,DE LA GARE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2016-12-25,A,GAMM VERT,,,,46.21Z,NAFRev2,O,0.32082,47.442762,0.94,street,Rue de la Gare 37340 Savigné-sur-Lathan,37241_0041,G,RUE DE LA GARE,
308892082,00014,30889208200014,O,,NN,,,2019-11-14T14:00:35,true,1,,20,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,0.322259,47.445033,0.86,housenumber,20 Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030_00020,G,20 PLACE JACQUES DU BELLAY,
311429799,00019,31142979900019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,COURTABON,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.296425,47.462146,0.94,street,Courtabon 37340 Savigné-sur-Lathan,37241_p6ukw5,G,COURTABON,
311724934,00030,31172493400030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1986-03-02,F,,,,,67.07,NAP,N,0.32224,47.444752,0.79,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
311936090,00019,31193609000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,FRANCOIS II,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,55.72,NAP,N,0.321579,47.444863,0.94,street,Rue François II 37340 Savigné-sur-Lathan,37241_0040,G,RUE FRANCOIS II,
312877970,00011,31287797000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,FRANCOIS 2,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.21,NAP,N,0.321579,47.444863,0.81,street,Rue François II 37340 Savigné-sur-Lathan,37241_0040,G,RUE FRANCOIS II,
313564288,00014,31356428800014,O,1978-01-01,11,2018,,2020-08-25T10:25:47,true,4,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
314229436,00014,31422943600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L ANCIENNE GARE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,7.0268201,48.6689498,0.9,poi,Rue de l'Ancienne Gare (Pont) Nitting,https://osm.org/way/257033052,G,,
314637885,00026,31463788500026,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA PESSETIERE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,0.343479,47.438418,0.94,street,La Pessetière 37340 Savigné-sur-Lathan,37241_kt0b9j,G,LA PESSETIERE,
316332709,00013,31633270900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BAS RONGERE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,01.80,NAP,N,0.337647,47.465442,0.81,street,Route de Bas Rongère 37340 Savigné-sur-Lathan,37241_f1civ7,G,ROUTE DE BAS RONGERE,
316351873,00039,31635187300039,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA GAUTELLERIE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.6Z,NAF1993,N,0.314573,47.444217,0.94,housenumber,5 Rue de la Gautellerie 37340 Savigné-sur-Lathan,37241_0042_00005,G,5 RUE DE LA GAUTELLERIE,
316878958,00016,31687895800016,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,FRANCOIS II,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,62.11,NAP,N,0.321127,47.444737,0.94,housenumber,5 Rue François II 37340 Savigné-sur-Lathan,37241_0040_00005,G,5 RUE FRANCOIS II,
317203172,00018,31720317200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BAS RONGERE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.337595,47.464931,0.94,street,Bas Rongère 37340 Savigné-sur-Lathan,37241_b007,G,BAS RONGERE,
317780666,00010,31778066600010,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA HUETTERIE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.343817,47.450314,0.94,street,La Huetterie 37340 Savigné-sur-Lathan,37241_3zx6zm,G,LA HUETTERIE,
318446630,00010,31844663000010,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DE TOURAINE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.323452,47.444682,0.81,street,Avenue de Touraine 37340 Savigné-sur-Lathan,37241_0120,G,AVENUE DE TOURAINE,
318711959,00011,31871195900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
321517252,00011,32151725200011,O,1981-04-01,NN,,4321AB,2019-11-14T14:00:35,false,5,,1,,PL,PAILLETTE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.10Z,NAFRev2,N,0.320247,47.444256,0.82,housenumber,1 Place Paillette 37340 Savigné-sur-Lathan,37241_0049_00001,G,1 PLACE PAILLETTE,
321517252,00045,32151725200045,O,2013-05-01,02,2018,4321AB,2020-08-25T10:29:12,true,2,,11,,RUE,DES CORMIERS,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.21A,NAFRev2,O,0.329883,47.443671,0.94,housenumber,11 Rue des Cormiers 37340 Savigné-sur-Lathan,37241_0026_00011,G,11 RUE DES CORMIERS,
321554123,00018,32155412300018,O,2005-09-01,NN,,3109BA,2021-02-24T03:51:20,true,4,,,,LD,LA MESLEE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,82.30Z,NAFRev2,N,5.0069309,47.2708748,0.88,poi.park,Square Marin la Meslée (Parc) Perrigny-lès-Dijon,https://osm.org/way/240268964,G,,
321786204,00032,32178620400032,O,1984-02-01,,,,2019-11-14T14:00:35,true,3,,6,,AV,DE TOURAINE,37340,SAVIGNE-SUR-LATHAN,,BP11,37241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,0.325147,47.444138,0.83,housenumber,6 Avenue de Touraine 37340 Savigné-sur-Lathan,37241_0120_00006,G,6 AVENUE DE TOURAINE,
321803967,00017,32180396700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,FG,DE LA RUE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,0.322732,47.445298,0.85,street,Rue Fg de la Croix aux Pages 37340 Savigné-sur-Lathan,37241_0035,G,RUE FG DE LA CROIX AUX PAGES,
322402108,00011,32240210800011,O,1979-06-09,NN,,,2019-11-14T14:00:35,true,5,,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
322672627,00013,32267262700013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES RAIES,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,85.1J,NAF1993,N,6.6059912,46.2046292,0.89,poi.ridge,Les Raies des Follys (Crête) Bellevaux,https://osm.org/way/330149185,G,,
322681115,00018,32268111500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,FRANCOIS II,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.2A,NAF1993,N,0.321579,47.444863,0.94,street,Rue François II 37340 Savigné-sur-Lathan,37241_0040,G,RUE FRANCOIS II,
323258400,00015,32325840000015,O,1981-07-15,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BAUGE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.312526,47.467712,0.94,street,Baugé 37340 Savigné-sur-Lathan,37241_u97vxd,G,BAUGE,
323265728,00028,32326572800028,O,1995-12-28,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
323937193,00015,32393719300015,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,PL,DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.32224,47.444752,0.79,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
323937193,00023,32393719300023,O,2013-07-01,,,,2019-11-14T14:00:35,true,2,,10,,RUE,DU MOULIN A VENT,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,55.20Z,NAFRev2,N,0.314292,47.441763,0.94,housenumber,10 Rue du Moulin à Vent 37340 Savigné-sur-Lathan,37241_0046_00010,G,10 RUE DU MOULIN A VENT,
327883740,00018,32788374000018,O,1983-08-02,01,2018,4520AA,2020-08-25T10:32:49,true,6,,,,RUE,DE LA PICHONNIERE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,45.20A,NAFRev2,O,0.319192,47.446395,0.94,street,Rue de la Pichonniére 37340 Savigné-sur-Lathan,37241_0070,G,RUE DE LA PICHONNIERE,
328258058,00010,32825805800010,O,1983-10-01,NN,,3299ZE,2019-11-14T14:00:35,true,3,,,,LD,LES BAUGES,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,0.313025,47.444617,0.94,street,Les Baugés 37340 Savigné-sur-Lathan,37241_u97vxd,G,LES BAUGES,
329907034,00014,32990703400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BEAUGE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,59.07,NAP,N,0.315317,47.440025,0.6,street,Les Bergeauneaux 37340 Savigné-sur-Lathan,37241_otjfp3,G,LES BERGEAUNEAUX,
330808171,00012,33080817100012,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA GARE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.7C,NAFRev1,N,0.32082,47.442762,0.94,street,Rue de la Gare 37340 Savigné-sur-Lathan,37241_0041,G,RUE DE LA GARE,
330914201,00026,33091420100026,O,1986-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,CHE,DU PONT DE LA FORGE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,70.1D,NAFRev1,N,0.322991,47.444095,0.83,street,Rue du Pont de la Forge 37340 Savigné-sur-Lathan,37241_wh0vql,G,RUE DU PONT DE LA FORGE,
331688739,00019,33168873900019,O,1985-02-01,01,2018,,2020-08-25T10:35:09,false,5,LIEU DIT LES PRES,,,CHE,DU PONT DE LA FORGE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,47.30Z,NAFRev2,O,0.322991,47.444095,0.83,street,Rue du Pont de la Forge 37340 Savigné-sur-Lathan,37241_wh0vql,G,RUE DU PONT DE LA FORGE,
331688739,00027,33168873900027,O,2009-09-02,12,2018,,2021-02-23T10:51:42,true,1,,,,RUE,DE LA GARE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,47.11D,NAFRev2,O,0.32082,47.442762,0.94,street,Rue de la Gare 37340 Savigné-sur-Lathan,37241_0041,G,RUE DE LA GARE,
332603935,00021,33260393500021,O,1997-03-20,,,,2019-11-14T14:00:35,false,3,,,,,LA GITIERE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.4A,NAF1993,N,0.333749,47.429854,0.94,street,La Gitiere 37340 Savigné-sur-Lathan,37241_unqo7g,G,LA GITIERE,
332969955,00019,33296995500019,O,1985-06-01,NN,,,2019-11-14T14:00:35,true,6,,26,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.22Z,NAFRev2,O,0.321868,47.444998,0.86,housenumber,26 Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030_00026,G,26 PLACE JACQUES DU BELLAY,
333452423,00010,33345242300010,O,1985-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334104841,00013,33410484100013,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,RUE,FRANCOIS 2,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.73,NAP,N,0.320742,47.444596,0.83,housenumber,9 Rue François II 37340 Savigné-sur-Lathan,37241_0040_00009,G,9 RUE FRANCOIS II,
334688603,00011,33468860300011,O,1986-01-17,NN,,,2019-11-14T14:00:35,false,3,,,,AV,DE TOURAINE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2C,NAF1993,N,0.323452,47.444682,0.81,street,Avenue de Touraine 37340 Savigné-sur-Lathan,37241_0120,G,AVENUE DE TOURAINE,
334706660,00019,33470666000019,O,1986-02-05,,,,2019-11-14T14:00:35,true,4,,,,,L'ETANG,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,0.32474,47.453579,0.94,street,L'Étang 37340 Savigné-sur-Lathan,37241_768v1a,G,L ETANG,
334774031,00036,33477403100036,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,APP 10,1,,IMP,DE LA CROIX ROUGE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,0.319148,47.443869,0.86,housenumber,1 Impasse de la Croix Rouge 37340 Savigné-sur-Lathan,37241_0131_00001,G,1 IMPASSE DE LA CROIX ROUGE,
335255493,00025,33525549300025,O,1996-01-20,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,JACQUES DU BELLAY,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.32224,47.444752,0.85,street,Place Jacques du Bellay 37340 Savigné-sur-Lathan,37241_0030,G,PLACE JACQUES DU BELLAY,
337496129,00012,33749612900012,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES VIGNEAUX,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.318715,47.456116,0.94,street,Les Vigneaux 37340 Savigné-sur-Lathan,37241_nedu04,G,LES VIGNEAUX,
337700405,00018,33770040500018,O,1986-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MESLEE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,36.1G,NAF1993,O,5.0069309,47.2708748,0.88,poi.park,Square Marin la Meslée (Parc) Perrigny-lès-Dijon,https://osm.org/way/240268964,G,,
338199706,00015,33819970600015,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,AV,DES TOURELLES,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,0.319414,47.444864,0.82,street,Avenue des Tourelles 37340 Savigné-sur-Lathan,37241_0130,G,AVENUE DES TOURELLES,
338835176,00029,33883517600029,O,2012-06-15,,,,2021-02-23T10:55:15,true,1,,,,RUE,DES GRANDS CHAMPS,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,47.99A,NAFRev2,N,0.320473,47.44658,0.94,street,Rue des Grands Champs 37340 Savigné-sur-Lathan,37241_0044,G,RUE DES GRANDS CHAMPS,
338948508,00027,33894850800027,O,1999-07-16,NN,,4332AB,2019-11-14T14:00:35,true,6,,,,,LA PROUTIERE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.31933,47.468285,0.94,street,La Proutiere 37340 Savigné-sur-Lathan,37241_5g7jwi,G,LA PROUTIERE,
339307415,00010,33930741500010,O,1986-10-15,NN,,,2019-11-14T14:00:35,false,4,,,,AV,DU GENERAL DE GAULLE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0H,NAFRev1,O,0.321748,47.443993,0.86,street,Avenue du Général de Gaulle 37340 Savigné-sur-Lathan,37241_0043,G,AVENUE DU GENERAL DE GAULLE,
340433630,00019,34043363000019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BOUCARDRIE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.73,NAP,N,0.318418,47.454802,0.92,street,Route de la Boucardrie 37340 Savigné-sur-Lathan,37241_3av85n,G,ROUTE DE LA BOUCARDRIE,
340509199,00063,34050919900063,O,2007-07-01,NN,,4776ZP,2021-02-23T10:56:30,true,5,,,,LD,LES VIGNAUX,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2008-12-31,A,LA PRAIRIE,,,,47.89Z,NAFRev2,N,0.318715,47.456116,0.79,street,Les Vigneaux 37340 Savigné-sur-Lathan,37241_nedu04,G,LES VIGNEAUX,
340816941,00033,34081694100033,O,2009-05-15,,,,2021-02-23T10:56:44,true,1,,5,,AV,DE TOURAINE,37340,SAVIGNE-SUR-LATHAN,,,37241,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.89Z,NAFRev2,N,0.323795,47.44459,0.83,housenumber,5 Avenue de Touraine 37340 Savigné-sur-Lathan,37241_0120_00005,G,5 AVENUE DE TOURAINE,