id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679527,2020-03-06,000002,Vente,641.9,,,SOUS ALBIAC,B033,46500,46002,Albiac,46,,,460020000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,917,1.809718,44.767567
2020-679629,2020-03-06,000001,Vente,798,,,SOUS ALBIAC,B033,46500,46002,Albiac,46,,,460020000B0332,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1140,1.809213,44.766953
2020-679630,2020-03-06,000001,Vente,3439.9,,,SOUS ALBIAC,B033,46500,46002,Albiac,46,,,460020000B0331,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1777,1.809386,44.767327
2020-679630,2020-03-06,000001,Vente,3439.9,,,SOUS ALBIAC,B033,46500,46002,Albiac,46,,,460020000B0333,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,549,1.809776,44.767176
2020-679712,2020-03-13,000001,Vente,106000,43,,RTE DE THEMINES,0016,46500,46002,Albiac,46,,,460020000A0257,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,950,1.81188,44.765538
2020-680449,2020-06-08,000001,Vente,14846,191,,RTE D'AYNAC,0015,46500,46002,Albiac,46,,,460020000A0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,1.811276,44.767923
2020-681025,2020-07-28,000001,Vente,200,,,ALBIAC,B001,46500,46002,Albiac,46,,,460020000A0330,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,89,1.810331,44.768308
2020-681025,2020-07-28,000001,Vente,200,,,ALBIAC,B001,46500,46002,Albiac,46,,,460020000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,3,1.811066,44.768642
2020-681028,2020-07-28,000001,Vente,50,,,ALBIAC,B001,46500,46002,Albiac,46,,,460020000A0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.81073,44.768354
2020-681029,2020-07-28,000002,Vente,9800,107,,CHEM DE FONT BONNE,0024,46500,46002,Albiac,46,,,460020000A0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1667,1.81046,44.768544
2020-681029,2020-07-28,000002,Vente,9800,,,ALBIAC,B001,46500,46002,Albiac,46,,,460020000A0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.810622,44.768851
2020-681030,2020-07-28,000001,Vente,150,,,ALBIAC,B001,46500,46002,Albiac,46,,,460020000A0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,1.810926,44.768501
2020-681031,2020-07-28,000002,Vente,15000,119,,CHEM DE FONT BONNE,0024,46500,46002,Albiac,46,,,460020000A0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1151,1.810852,44.768636
2020-681392,2020-08-20,000001,Vente,12935,189,,RTE D'AYNAC,0015,46500,46002,Albiac,46,,,460020000A0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,1.811234,44.767643
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1970,1.809883,44.771574
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.809883,44.771574
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.811675,44.772688
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,5103,1.81022,44.772558
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,5102,1.81022,44.772558
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,9200,1.809969,44.773136
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.809969,44.773136
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,30,1.810725,44.773236
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.811574,44.773634
2020-683356,2020-12-18,000001,Vente,456500,,,GOUDOUNESQUE,B016,46500,46002,Albiac,46,,,460020000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,10167,1.811574,44.773634
