id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-36975,2023-01-11,000001,Vente,420000,86,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,1240,6.033891,44.503731
2023-36975,2023-01-11,000001,Vente,420000,86,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,6.033891,44.503731
2023-36975,2023-01-11,000001,Vente,420000,86,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,6.033891,44.503731
2023-36975,2023-01-11,000001,Vente,420000,86,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1767,6.033891,44.503731
2023-36975,2023-01-11,000001,Vente,420000,86,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,1,Maison,224,5,T,terres,,,1767,6.033891,44.503731
2023-36975,2023-01-11,000001,Vente,420000,86,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1767,6.033891,44.503731
2023-37426,2023-02-15,000001,Vente,88000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0303,,,,,,,,,,,,,0,,,,,T,terres,,,1116,6.034577,44.521171
2023-37426,2023-02-15,000001,Vente,88000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0305,,,,,,,,,,,,,0,,,,,T,terres,,,451,6.034396,44.520847
2023-37426,2023-02-15,000001,Vente,88000,16,,CHE DE CHAMP LA PIERRE,0080,05000,05092,Neffes,05,,,05092000ZA0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.034415,44.520573
2023-37426,2023-02-15,000001,Vente,88000,16,,CHE DE CHAMP LA PIERRE,0080,05000,05092,Neffes,05,,,05092000ZA0306,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,742,6.034415,44.520573
2023-37426,2023-02-15,000001,Vente,88000,16,,CHE DE CHAMP LA PIERRE,0080,05000,05092,Neffes,05,,,05092000ZA0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.034415,44.520573
2023-37426,2023-02-15,000001,Vente,88000,16,,CHE DE CHAMP LA PIERRE,0080,05000,05092,Neffes,05,,,05092000ZA0306,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,742,6.034415,44.520573
2023-37426,2023-02-15,000001,Vente,88000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0307,,,,,,,,,,,,,0,,,,,T,terres,,,928,6.034718,44.520522
2023-37426,2023-02-15,000001,Vente,88000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0309,,,,,,,,,,,,,0,,,,,T,terres,,,178,6.034782,44.520271
2023-37426,2023-02-15,000001,Vente,88000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0310,,,,,,,,,,,,,0,,,,,T,terres,,,405,6.034504,44.520772
2023-37554,2023-02-07,000002,Vente,134000,69,,CHE DE SERRE NIOU,0257,05000,05092,Neffes,05,,,050920000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16469,,
2023-37554,2023-02-07,000002,Vente,134000,,,SERRE NIOU,B051,05000,05092,Neffes,05,,,050920000C0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,6.040079,44.501105
2023-37554,2023-02-07,000002,Vente,134000,,,SERRE NIOU,B051,05000,05092,Neffes,05,,,050920000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,6.040686,44.500259
2023-37834,2023-03-14,000002,Vente,190,,,PLANIOL,B038,05000,05092,Neffes,05,,,050920000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,6.022195,44.499386
2023-37834,2023-03-14,000002,Vente,190,,,PLANIOL,B038,05000,05092,Neffes,05,,,050920000B0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,6.022795,44.499253
2023-38881,2023-05-10,000002,Vente,98000,,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,6.032844,44.487583
2023-38881,2023-05-10,000002,Vente,98000,,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0319,,,,,,,,,,,,,0,,,,,L,landes,,,3,6.032591,44.487541
2023-39498,2023-06-21,000001,Vente,44800,,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0197,,,,,,,,,,,,,0,,,,,P,prés,,,1019,6.042063,44.502609
2023-39944,2023-07-25,000002,Vente,3195,,,CHAILLOL,B009,05000,05092,Neffes,05,,,050920000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,,
2023-39945,2023-07-25,000001,Vente,6030,,,CHAILLOL,B009,05000,05092,Neffes,05,,,050920000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,,
2023-39970,2023-08-02,000001,Vente,569300,94,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2230,6.032524,44.503687
2023-39970,2023-08-02,000001,Vente,569300,94,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2230,6.032524,44.503687
2023-39970,2023-08-02,000001,Vente,569300,94,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0181,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,2230,6.032524,44.503687
2023-40223,2023-08-23,000001,Vente,598800,28,,CHE DE PRE LONGET,0205,05000,05092,Neffes,05,,,05092000ZA0246,,,,,,,,,,,,,0,,,,,T,terres,,,1279,6.036487,44.509561
2023-40223,2023-08-23,000001,Vente,598800,5343,F,PRE LONGET,B041,05000,05092,Neffes,05,,,05092000ZA0247,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,6.036511,44.509359
2023-40223,2023-08-23,000001,Vente,598800,5343,F,PRE LONGET,B041,05000,05092,Neffes,05,,,05092000ZA0247,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,789,6.036511,44.509359
2023-40286,2023-08-18,000001,Vente,310270,82,,CHE DES SUFFRENS,0265,05000,05092,Neffes,05,,,05092000ZA0316,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,6.027929,44.51169
2023-40286,2023-08-18,000001,Vente,310270,82,,CHE DES SUFFRENS,0265,05000,05092,Neffes,05,,,05092000ZA0316,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,6.027929,44.51169
2023-40765,2023-09-28,000001,Vente,9200,,,CHAMP LA FONTAINE,B013,05000,05092,Neffes,05,,,05092000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2825,6.017771,44.506517
2023-40765,2023-09-28,000001,Vente,9200,,,CHAMP LA FONTAINE,B013,05000,05092,Neffes,05,,,05092000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,7127,6.017771,44.506517
2023-40765,2023-09-28,000001,Vente,9200,,,CHAMP LA FONTAINE,B013,05000,05092,Neffes,05,,,05092000ZE0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,2608,6.017771,44.506517
2023-40778,2023-09-28,000001,Vente,50000,,,SERRE BARIE,B049,05000,05092,Neffes,05,,,050920000A0657,,,,,,,,,,,,,0,,,,,L,landes,,,6590,6.020044,44.503742
2023-40778,2023-09-28,000001,Vente,50000,,,SERRE BARIE,B049,05000,05092,Neffes,05,,,050920000A0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,6.019939,44.503411
2023-40778,2023-09-28,000001,Vente,50000,19,,RUE DU CHATEAU,0086,05000,05092,Neffes,05,,,050920000A0668,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,294,6.020436,44.504382
2023-40805,2023-10-05,000001,Vente,444300,27,,CHE DES UBAUD,0290,05000,05092,Neffes,05,,,05092000ZI0121,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,275,6.007946,44.48729
2023-40805,2023-10-05,000001,Vente,444300,,,LA COTE,B022,05000,05092,Neffes,05,,,05092000ZI0123,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.007903,44.487429
2023-40805,2023-10-05,000001,Vente,444300,,,LA COTE,B022,05000,05092,Neffes,05,,,05092000ZI0126,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.007865,44.487181
2023-40805,2023-10-05,000001,Vente,444300,,,LA COTE,B022,05000,05092,Neffes,05,,,05092000ZI0127,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.007896,44.48722
2023-41267,2023-11-08,000002,Vente,11000,72,,CHE DES BONNETS,0050,05000,05092,Neffes,05,,,05092000ZB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3055,,
2023-41313,2023-11-07,000001,Vente,278300,2,B,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0298,,,4,94.6,,,,,,,,,1,1,Maison,94,4,,,,,,6.033462,44.487955
2023-41431,2023-11-10,000001,Vente,320000,28,,CHE DE RAPIOLIN,0220,05000,05092,Neffes,05,,,05092000ZC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2012,6.041563,44.502997
2023-41431,2023-11-10,000001,Vente,320000,28,,CHE DE RAPIOLIN,0220,05000,05092,Neffes,05,,,05092000ZC0115,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2012,6.041563,44.502997
2023-41431,2023-11-10,000001,Vente,320000,28,,CHE DE RAPIOLIN,0220,05000,05092,Neffes,05,,,05092000ZC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2012,6.041563,44.502997
2023-41431,2023-11-10,000001,Vente,320000,25,,CHE DE RAPIOLIN,0220,05000,05092,Neffes,05,,,05092000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,158,6.041751,44.502711
2023-41689,2023-11-30,000002,Vente,357310,,,LA MOINIERE,B033,05000,05092,Neffes,05,,,05092000ZD0327,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,40,6.035937,44.490317
2023-41689,2023-11-30,000002,Vente,357310,43,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1022,6.035677,44.490336
2023-41689,2023-11-30,000002,Vente,357310,43,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,6.035677,44.490336
2023-41785,2023-12-06,000001,Vente,114800,26,,RUE DU CHATEAU,0086,05000,05092,Neffes,05,,,050920000A0664,,,,,,,,,,,,,0,,,,,L,landes,,,96,6.020455,44.504754
2023-41785,2023-12-06,000001,Vente,114800,12,,RUE DE L ANCIEN FOUR,0015,05000,05092,Neffes,05,,,050920000A0691,,,1,,3,37.27,,,,,,,2,1,Maison,45,2,,,,,,6.020689,44.504373
2023-42166,2023-12-21,000001,Vente,100000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0303,,,,,,,,,,,,,0,,,,,T,terres,,,1116,6.034577,44.521171
2023-42166,2023-12-21,000001,Vente,100000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0305,,,,,,,,,,,,,0,,,,,T,terres,,,451,6.034396,44.520847
2023-42166,2023-12-21,000001,Vente,100000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0309,,,,,,,,,,,,,0,,,,,T,terres,,,178,6.034782,44.520271
2023-42166,2023-12-21,000001,Vente,100000,,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0310,,,,,,,,,,,,,0,,,,,T,terres,,,405,6.034504,44.520772
