siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403199,00010,21340319900010,O,1983-03-01,02,2020,,2022-08-29T09:06:56,true,4,HOTEL DE VILLE,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213403199,00028,21340319900028,O,1983-12-21,NN,,,2008-01-04T18:31:44,false,3,,,,,QUARTIER VALLET,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.303576,43.551944,0.41,street,Impasse Vallet 34320 Vailhan,34319_0010,G,IMPASSE VALLET,
213403199,00036,21340319900036,O,1997-01-01,NN,,,2018-07-24T11:39:47,false,4,HOTEL DE VILLE,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
243400322,00026,24340032200026,O,1993-12-25,NN,,,,true,1,,,,,MAIRIE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,75.1A,NAF1993,N,3.302709,43.552418,0.91,street,Place de la Mairie 34320 Vailhan,34319_0070,G,PLACE DE LA MAIRIE,
263402299,00014,26340229900014,O,1995-12-25,,,,2017-08-06T14:10:33,true,3,,,,,HOTEL DE VILLE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300280369,00012,30028036900012,O,1974-01-01,NN,,,2014-07-08T00:10:46,true,4,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
303814149,00066,30381414900066,O,2017-11-14,,,3250AA,2021-09-08T09:01:30,true,2,,4,,RUE,DE LA CALADE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,LABORATOIRE ULRICH XAVIER,32.50A,NAFRev2,N,3.302933,43.5514,0.94,housenumber,4 Rue de la Calade 34320 Vailhan,34319_0025_00004,G,4 RUE DE LA CALADE,
320082563,00034,32008256300034,O,2000-01-01,NN,,,2008-01-04T18:10:20,true,3,,3,,RUE,SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.302569,43.551298,0.93,housenumber,3 Rue de Saudadier 34320 Vailhan,34319_0090_00003,G,3 RUE DE SAUDADIER,
320823339,00017,32082333900017,O,,NN,,,,true,1,,,,,LE VILLAGE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322444563,00017,32244456300017,O,1981-06-12,NN,,,,true,1,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,1998-09-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328605852,00016,32860585200016,O,1983-12-06,NN,,,2008-01-04T19:40:36,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329599898,00015,32959989800015,O,1984-03-10,NN,,,2008-11-07T00:47:43,true,4,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,25.1C,NAFRev1,N,,,0,,,,,,
329599898,00031,32959989800031,O,1984-04-24,NN,,,,false,4,,7,,RTE,DE ROUJAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,3.303303,43.551467,0.83,housenumber,7 Route de Roujan 34320 Vailhan,34319_0085_00007,G,7 ROUTE DE ROUJAN,
340280312,00018,34028031200018,O,1978-08-08,NN,,,2013-12-05T03:17:19,true,4,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340327691,00010,34032769100010,O,1968-01-01,NN,,,,true,1,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345290241,00032,34529024100032,O,2004-10-01,NN,,,2008-11-08T00:20:52,true,4,,14,,RUE,CALADE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.30Z,NAFRev2,N,3.302756,43.55121,0.65,street,Rue de la Calade 34320 Vailhan,34319_0025,G,RUE DE LA CALADE,
349424291,00020,34942429100020,O,1989-01-01,NN,,,2010-04-15T04:21:29,true,4,,6,,RTE,DE FOURNOLS,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,01.21Z,NAFRev2,N,3.30227,43.553145,0.73,street,Route de Fournols 34320 Vailhan,34319_0050,G,ROUTE DE FOURNOLS,
385020268,00020,38502026800020,O,2000-06-01,NN,,,2008-11-08T00:46:13,true,3,,3,,CHE,DE LA SERRE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,3.301714,43.549026,0.83,housenumber,3 Chemin de la Serre 34320 Vailhan,34319_0095_00003,G,3 CHEMIN DE LA SERRE,
389940040,00014,38994004000014,O,,NN,,,,true,1,,,,,ROQUE DE LOU,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390771863,00011,39077186300011,O,1971-07-15,NN,,,2021-02-23T11:16:39,true,3,,10,,PL,DE LA MAIRIE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.30282,43.552378,0.84,housenumber,10 Place de la Mairie 34320 Vailhan,34319_0070_00010,G,10 PLACE DE LA MAIRIE,
391175007,00015,39117500700015,O,1992-01-01,NN,,,2021-06-22T07:12:09,false,3,,10,,PL,DE LA MAIRIE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.30282,43.552378,0.84,housenumber,10 Place de la Mairie 34320 Vailhan,34319_0070_00010,G,10 PLACE DE LA MAIRIE,
391175007,00023,39117500700023,O,2007-04-16,11,2020,,2022-08-29T09:15:31,true,4,,14,,RUE,DE FAVIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2012-06-06,A,LA GRIFFE VERTE,,,LA GRIFFE VERTE,81.30Z,NAFRev2,O,3.301455,43.551392,0.78,housenumber,14 Rue de Fabier 34320 Vailhan,34319_apbgqd_00014,G,14 RUE DE FABIER,
391427275,00022,39142727500022,O,2010-05-03,,,,2012-11-09T00:53:15,true,1,,17,,RTE,DE ROUJAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,55.20Z,NAFRev2,N,3.304075,43.55066,0.83,housenumber,17 Route de Roujan 34320 Vailhan,34319_0085_00017,G,17 ROUTE DE ROUJAN,
393581285,00011,39358128500011,O,1994-01-04,NN,,,2008-01-05T00:17:43,true,3,,,,RTE,DE NEFFIES,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.303526,43.552234,0.82,street,Route de Neffies 34320 Vailhan,34319_0075,G,ROUTE DE NEFFIES,
395363831,00011,39536383100011,O,1994-06-18,NN,,,2006-10-28T02:21:53,true,3,,7,,RTE,DE ROUJAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,3.303303,43.551467,0.83,housenumber,7 Route de Roujan 34320 Vailhan,34319_0085_00007,G,7 ROUTE DE ROUJAN,
395363831,00029,39536383100029,O,1994-06-18,NN,,,2006-11-25T12:28:38,false,3,,,,,BARRAGE DES OLIVETTES,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.7C,NAFRev1,N,3.2975769,43.5589255,0.91,poi.dam,Barrage des Olivettes Vailhan,https://osm.org/way/135181273,G,,
399810662,00011,39981066200011,O,1995-03-01,NN,,,2006-11-25T12:43:07,false,3,,8,,RUE,DE SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,71.2A,NAFRev1,N,3.302582,43.550952,0.94,housenumber,8 Rue de Saudadier 34320 Vailhan,34319_0090_00008,G,8 RUE DE SAUDADIER,
403469620,00039,40346962000039,O,2004-01-01,NN,,,2009-08-28T03:47:15,false,4,,4,,CHE,DU PERDUT,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,90.01Z,NAFRev2,N,3.302528,43.55411,0.65,housenumber,4 Chemin de Perdut 34320 Vailhan,34319_0080_00004,G,4 CHEMIN DE PERDUT,
412406340,00015,41240634000015,O,1987-12-31,NN,,,,true,1,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412406779,00014,41240677900014,O,1987-12-31,NN,,,2016-04-07T08:19:14,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412423071,00015,41242307100015,O,1996-11-01,NN,,,,true,1,,4,,RUE,DE TRIGNAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,3.302301,43.554007,0.94,housenumber,4 Rue de Trignan 34320 Vailhan,34319_0098_00004,G,4 RUE DE TRIGNAN,
412424608,00013,41242460800013,O,1987-12-31,NN,,,2008-01-04T22:15:53,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412425704,00019,41242570400019,O,1990-09-01,NN,,,,true,4,LE VILLAGE,,,RUE,DE SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1G,NAF1993,N,3.302582,43.550952,0.94,street,Rue de Saudadier 34320 Vailhan,34319_0090,G,RUE DE SAUDADIER,
412427783,00011,41242778300011,O,1993-11-23,NN,,,2013-12-20T04:21:24,true,4,,6,,RTE,DE NEFFIES,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,3.303486,43.552178,0.83,housenumber,6 Route de Neffies 34320 Vailhan,34319_0075_00006,G,6 ROUTE DE NEFFIES,
412428872,00011,41242887200011,O,1989-01-01,NN,,,2008-01-04T22:15:57,true,3,,,B,,BP 18,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413642851,00013,41364285100013,O,1988-02-27,NN,,,2008-01-04T22:36:24,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418527768,00034,41852776800034,O,2004-03-01,NN,,,2008-04-26T14:23:21,false,4,BARRAGE DES OLIVETTES,,,RUE,DE L EGLISE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2006-09-01,F,AUBERGE DU PRESBYTERE,,,,55.3A,NAFRev1,O,3.298922,43.554289,0.93,street,Rue de l’Eglise 34320 Vailhan,34319_0040,G,RUE DE L EGLISE,
421495656,00058,42149565600058,O,2020-11-02,,,4333ZZ,2021-02-23T11:42:50,true,1,,1,,IMP,VALLET,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.33Z,NAFRev2,N,3.303637,43.55204,0.79,housenumber,1 Impasse Vallet 34320 Vailhan,34319_0010_00001,G,1 IMPASSE VALLET,
425078953,00014,42507895300014,O,1999-06-01,NN,,,,true,4,,6,,RUE,SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,3.30209,43.551075,0.93,interpolation,6 Rue de Saudadier 34320 Vailhan,,G,4 RUE DE SAUDADIER,
428386981,00016,42838698100016,O,1968-01-01,NN,,,2008-01-05T01:26:08,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428386999,00018,42838699900018,O,1980-01-01,NN,,,2008-01-05T01:26:08,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428387005,00013,42838700500013,O,1980-01-01,NN,,,2008-01-05T01:26:08,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428387013,00017,42838701300017,O,1980-01-01,NN,,,2007-01-18T09:42:24,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428387021,00010,42838702100010,O,1970-01-01,NN,,,2008-01-05T01:26:08,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428387690,00012,42838769000012,O,1985-01-01,NN,,,2007-01-18T09:42:25,true,3,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429190200,00015,42919020000015,O,2000-04-01,NN,,,2021-02-23T11:48:50,true,3,,4,,IMP,DU MURIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.303734,43.551824,0.82,housenumber,4 Impasse du Murier 34320 Vailhan,34319_0076_00004,G,4 IMPASSE DU MURIER,
429508153,00013,42950815300013,O,2000-01-01,00,2020,,2022-08-29T09:08:13,true,3,,10,,RTE,DE NEFFIES,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.304365,43.551746,0.83,interpolation,10 Route de Neffies 34320 Vailhan,,G,8 ROUTE DE NEFFIES,
430836502,00012,43083650200012,O,1993-01-01,NN,,,2007-01-18T09:43:19,true,3,,,,IMP,DU MURIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.303804,43.551849,0.8,street,Impasse du Murier 34320 Vailhan,34319_0076,G,IMPASSE DU MURIER,
431331479,00011,43133147900011,O,2000-01-01,NN,,,2008-01-04T18:07:18,true,3,,,,CHE,DE LA SERRE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.302031,43.549187,0.82,street,Chemin de la Serre 34320 Vailhan,34319_0095,G,CHEMIN DE LA SERRE,
431778323,00011,43177832300011,O,2000-01-01,NN,,,2015-04-28T15:12:16,false,4,,2,,RTE,DE NEFFIES,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.24Z,NAFRev2,N,3.303039,43.552382,0.83,housenumber,2 Route de Neffies 34320 Vailhan,34319_0075_00002,G,2 ROUTE DE NEFFIES,
431778323,00029,43177832300029,O,2015-04-15,,,,2022-05-07T12:21:24,true,1,,4,B,RUE,SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.21Z,NAFRev2,N,3.302582,43.550952,0.76,street,Rue de Saudadier 34320 Vailhan,34319_0090,G,RUE DE SAUDADIER,
432408243,00025,43240824300025,O,2002-03-01,NN,,,2006-10-31T01:15:48,true,3,FERME EQUESTRE,,,,LES ECURIES DES FAISSES,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
434431771,00014,43443177100014,O,2001-01-11,NN,,,2008-01-04T19:28:03,true,4,MAIRIE DE VAILHAN,,,,HOTEL DE VILLE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.302709,43.552418,0.58,street,Place de la Mairie 34320 Vailhan,34319_0070,D,PLACE DE LA MAIRIE,
435118518,00016,43511851800016,O,2001-03-22,NN,,,,true,1,,4,,RUE,DE LA CALADE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,3.302933,43.5514,0.94,housenumber,4 Rue de la Calade 34320 Vailhan,34319_0025_00004,G,4 RUE DE LA CALADE,
439854712,00015,43985471200015,O,1999-01-01,NN,,,,true,4,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
441558772,00014,44155877200014,O,1992-04-17,00,2020,,2022-08-29T09:17:42,true,4,,4,,CHE,DE LA SERRE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.99Z,NAFRev2,O,3.301618,43.549348,0.83,housenumber,4 Chemin de la Serre 34320 Vailhan,34319_0095_00004,G,4 CHEMIN DE LA SERRE,
442236170,00019,44223617000019,O,2001-10-29,NN,,,2008-01-04T21:37:48,true,3,,5,,CHE,DE PERDUT,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.302484,43.554249,0.82,housenumber,5 Chemin de Perdut 34320 Vailhan,34319_0080_00005,G,5 CHEMIN DE PERDUT,
442944468,00010,44294446800010,O,2002-06-01,NN,,,2010-05-11T04:28:23,true,3,VAILHAN,6,,RUE,DE BOUSCAREL,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.301827,43.553011,0.71,street,Rue du Bouscarel 34320 Vailhan,34319_0015,G,RUE DU BOUSCAREL,
443682752,00045,44368275200045,O,2012-02-09,,,,2021-02-23T13:26:08,true,1,,10,,RUE,DE FAVIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,93.12Z,NAFRev2,N,3.301557,43.552203,0.78,housenumber,10 Rue de Fabier 34320 Vailhan,34319_apbgqd_00010,G,10 RUE DE FABIER,
444086532,00017,44408653200017,O,2002-10-01,NN,,,2009-12-02T04:56:35,true,4,,6,,RUE,DE SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.21Z,NAFRev2,N,3.30209,43.551075,0.94,interpolation,6 Rue de Saudadier 34320 Vailhan,,G,4 RUE DE SAUDADIER,
450989256,00018,45098925600018,O,2003-10-01,NN,,2211ZZ,2023-01-04T08:43:22,true,6,,23,,RTE,DE ROUJAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2012-02-28,F,SARL ODILE,,,,38.32Z,NAFRev2,N,3.302746,43.550076,0.83,housenumber,23 Route de Roujan 34320 Vailhan,34319_0085_00023,G,23 ROUTE DE ROUJAN,
479312878,00016,47931287800016,O,2003-01-01,NN,,,2008-01-05T04:00:07,true,3,,6,,RUE,DE LA CALADE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.302824,43.551218,0.94,housenumber,6 Rue de la Calade 34320 Vailhan,34319_0025_00006,G,6 RUE DE LA CALADE,
479611907,00011,47961190700011,O,2005-01-01,,,,2011-04-19T04:11:33,true,3,,10,,PL,DE LA MAIRIE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.30282,43.552378,0.84,housenumber,10 Place de la Mairie 34320 Vailhan,34319_0070_00010,G,10 PLACE DE LA MAIRIE,
482181187,00014,48218118700014,O,2005-03-01,,,,2008-01-05T00:42:33,true,2,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
491529996,00010,49152999600010,O,2006-09-01,NN,,,2008-11-08T03:06:01,true,5,BARRAGE DES OLIVETTES,,,RUE,DE L EGLISE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2008-01-01,F,L 'AUBERGE DU PRESBYTERE,,,,56.10A,NAFRev2,N,3.298922,43.554289,0.93,street,Rue de l’Eglise 34320 Vailhan,34319_0040,G,RUE DE L EGLISE,
500659396,00021,50065939600021,O,2008-01-01,NN,,5610CQ,2015-10-09T04:12:38,true,3,BARRAGE DES OLIVETTES,,,RUE,DE L'EGLISE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2012-06-25,F,AUBERGE DU PRESBYTERE,,,,56.10A,NAFRev2,O,3.298922,43.554289,0.93,street,Rue de l’Eglise 34320 Vailhan,34319_0040,G,RUE DE L EGLISE,
508191418,00039,50819141800039,O,2013-09-01,NN,,,2018-09-29T12:16:30,true,3,,3,,RTE,DE FOURNOLS,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.21Z,NAFRev2,O,3.302783,43.552779,0.84,housenumber,3 Route de Fournols 34320 Vailhan,34319_0050_00003,G,3 ROUTE DE FOURNOLS,
510552862,00011,51055286200011,O,2009-02-01,,,4322AZ,2015-03-18T00:21:35,true,1,,,,RUE,DE BOUSCAREL,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.22A,NAFRev2,N,3.301827,43.553011,0.78,street,Rue du Bouscarel 34320 Vailhan,34319_0015,G,RUE DU BOUSCAREL,
513145185,00023,51314518500023,O,2021-04-12,,,,2021-04-28T07:40:18,false,1,,,,,BOUISSET RTE DE ROUJAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,01.43Z,NAFRev2,N,3.303474,43.550833,0.54,street,Route de Roujan 34320 Vailhan,34319_0085,G,ROUTE DE ROUJAN,
513199273,00014,51319927300014,O,2009-06-01,,,,2012-11-10T00:59:53,true,1,CHEZ MME OLLIER HU,8,,RUE,DU CABANON,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.10C,NAFRev2,N,3.302035,43.552152,0.94,housenumber,8 Rue du Cabanon 34320 Vailhan,34319_0020_00008,G,8 RUE DU CABANON,
518186416,00013,51818641600013,O,2009-09-23,,,,2020-10-01T10:44:57,true,2,,,,RUE,DE FAVIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,93.11Z,NAFRev2,N,3.301925,43.551885,0.74,street,Rue de Fabier 34320 Vailhan,34319_apbgqd,G,RUE DE FABIER,
518265673,00013,51826567300013,O,2009-11-01,,,,2012-11-10T01:30:03,true,3,,,,QUA,TRIGNAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2010-06-30,F,ADOMIBURO,,,,82.11Z,NAFRev2,N,3.302258,43.553801,0.62,street,Rue de Trignan 34320 Vailhan,34319_0098,G,RUE DE TRIGNAN,
524055027,00014,52405502700014,O,2010-05-01,,,,2010-08-01T05:13:04,true,1,,,,RUE,SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,3.302582,43.550952,0.93,street,Rue de Saudadier 34320 Vailhan,34319_0090,G,RUE DE SAUDADIER,
749836466,00013,74983646600013,O,2012-02-22,,,,2019-08-26T08:43:13,false,2,,6,,RUE,DU CABANON,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.31Z,NAFRev2,N,3.30207,43.552266,0.94,housenumber,6 Rue du Cabanon 34320 Vailhan,34319_0020_00006,G,6 RUE DU CABANON,
749909040,00018,74990904000018,O,2012-02-28,NN,,5610CQ,2020-08-25T10:52:56,false,6,,4,,RUE,DE L EGLISE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,56.10A,NAFRev2,O,3.298686,43.554457,0.93,housenumber,4 Rue de l’Eglise 34320 Vailhan,34319_0040_00004,G,4 RUE DE L EGLISE,
776092546,00014,77609254600014,O,,,,,,true,1,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776092553,00010,77609255300010,O,,,,,,true,1,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
790784953,00024,79078495300024,O,2012-11-21,,,,2014-10-29T08:25:15,false,1,,,,,,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
792745143,00018,79274514300018,O,2013-05-01,,,,2013-04-29T08:54:06,true,1,,,,,BARRAGE DES OLIVETTES,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2013-05-01,A,MOBIL BAR,,,,56.10C,NAFRev2,N,3.2975769,43.5589255,0.91,poi.dam,Barrage des Olivettes Vailhan,https://osm.org/way/135181273,G,,
794518555,00030,79451855500030,O,2018-04-17,03,2020,5610CQ,2022-08-29T09:52:09,true,3,,4,,RUE,DE L'EGLISE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.10A,NAFRev2,O,3.298686,43.554457,0.93,housenumber,4 Rue de l’Eglise 34320 Vailhan,34319_0040_00004,G,4 RUE DE L EGLISE,
798121356,00017,79812135600017,O,2013-08-27,,,,2020-02-08T03:41:25,true,2,,2,,CHE,DU CHATEAU,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.30424,43.55209,0.82,housenumber,2 Chemin du Chateau 34320 Vailhan,34319_0030_00002,G,2 CHEMIN DU CHATEAU,
799475579,00014,79947557900014,O,2013-12-01,,,,2019-01-03T09:52:23,false,4,,10,,RUE,DE FAVIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,96.09Z,NAFRev2,N,3.301557,43.552203,0.78,housenumber,10 Rue de Fabier 34320 Vailhan,34319_apbgqd_00010,G,10 RUE DE FABIER,
801182072,00018,80118207200018,O,2013-01-01,,,,2020-05-11T10:40:45,false,2,,12,,RUE,DE SAUDADIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,55.20Z,NAFRev2,N,3.302843,43.550572,0.94,housenumber,12 Rue de Saudadier 34320 Vailhan,34319_0090_00012,G,12 RUE DE SAUDADIER,
810076323,00015,81007632300015,O,2015-02-13,,,,2020-12-07T16:07:46,true,4,,8,,RUE,DE BOUSCAREL,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,55.20Z,NAFRev2,N,3.301782,43.553222,0.8,housenumber,8 Rue du Bouscarel 34320 Vailhan,34319_0015_00008,G,8 RUE DU BOUSCAREL,
811457373,00017,81145737300017,O,2015-04-30,,,,2015-12-31T14:21:59,true,2,,2,,CHE,DES JARDINS,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,90.03A,NAFRev2,N,3.301521,43.55272,0.83,housenumber,2 Chemin des Jardins 34320 Vailhan,34319_hznce3_00002,G,2 CHEMIN DES JARDINS,
815038260,00015,81503826000015,O,2015-08-26,,,,2021-04-29T08:58:45,true,2,,10,,RUE,DE FABIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,94.99Z,NAFRev2,N,3.301557,43.552203,0.94,housenumber,10 Rue de Fabier 34320 Vailhan,34319_apbgqd_00010,G,10 RUE DE FABIER,
817417744,00015,81741774400015,O,2016-01-02,,,,2015-12-24T04:53:19,true,1,,3,B,RUE,DE TRIGNAN,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.21Z,NAFRev2,N,3.302511,43.553588,0.94,interpolation,3 Rue de Trignan 34320 Vailhan,,G,1 RUE DE TRIGNAN,
818112195,00016,81811219500016,O,2016-01-22,,,,2018-04-06T18:04:57,true,1,,4,,RUE,DE LA CALADE,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,68.20A,NAFRev2,N,3.302933,43.5514,0.94,housenumber,4 Rue de la Calade 34320 Vailhan,34319_0025_00004,G,4 RUE DE LA CALADE,
818655516,00016,81865551600016,O,2015-12-23,,,,2016-02-24T14:36:08,true,1,,10,,RUE,DE FABIER,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,94.99Z,NAFRev2,N,3.301557,43.552203,0.94,housenumber,10 Rue de Fabier 34320 Vailhan,34319_apbgqd_00010,G,10 RUE DE FABIER,
833155831,00013,83315583100013,O,2017-12-01,,,,2017-11-08T10:06:31,true,1,,1,,RUE,DE BOUSCARET,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,93.29Z,NAFRev2,N,3.302357,43.55267,0.7,housenumber,1 Rue du Bouscarel 34320 Vailhan,34319_0015_00001,G,1 RUE DU BOUSCAREL,
834924417,00019,83492441700019,O,2018-01-01,,,,2019-09-09T08:43:33,true,1,,2,,CHE,DU CHATEAU,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.30424,43.55209,0.82,housenumber,2 Chemin du Chateau 34320 Vailhan,34319_0030_00002,G,2 CHEMIN DU CHATEAU,
849546833,00013,84954683300013,O,2018-11-29,00,2020,,2022-08-29T10:33:47,false,3,,3,,RTE,DE FOURNOLS,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,90.01Z,NAFRev2,O,3.302783,43.552779,0.84,housenumber,3 Route de Fournols 34320 Vailhan,34319_0050_00003,G,3 ROUTE DE FOURNOLS,
849827886,00011,84982788600011,O,2019-04-15,,,,2019-04-10T03:36:34,true,1,,,,LD,RIBOUYREL,34320,VAILHAN,,,34319,,,,,,,,,,,,,,,,,,,2019-04-15,A,JARDIN DES AVANTS-MONTS,,,,01.28Z,NAFRev2,N,,,0,,,,,,