id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-895467,2021-02-17,000001,Vente,32000,,,PETITES POIRIERES,B074,54116,54434,Praye,54,,,544340000T0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,1423,6.10831,48.441452
2021-895467,2021-02-17,000001,Vente,32000,,,CHAZEAU,B018,54116,54434,Praye,54,,,544340000V0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,2443,6.113759,48.432366
2021-895467,2021-02-17,000001,Vente,32000,,,FOND DE GRAVIERE,B036,54116,54434,Praye,54,,,544340000X0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,6.1094,48.435586
2021-895467,2021-02-17,000001,Vente,32000,,,FOND DE GRAVIERE,B036,54116,54434,Praye,54,,,544340000X0147,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.1094,48.435586
2021-895467,2021-02-17,000001,Vente,32000,,,FOND DE GRAVIERE,B036,54116,54434,Praye,54,,,544340000X0147,,,,,,,,,,,,,0,,,,,P,prés,,,16054,6.1094,48.435586
2021-895467,2021-02-17,000001,Vente,32000,,,FOND DE GRAVIERE,B036,54116,54434,Praye,54,,,544340000X0147,,,,,,,,,,,,,0,,,,,P,prés,,,16054,6.1094,48.435586
2021-897684,2021-05-25,000001,Vente,156240,,,SUR LE PAQUIS DE VILLE,B067,54116,54434,Praye,54,,,544340000E0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,6.095422,48.43223
2021-897684,2021-05-25,000001,Vente,156240,2,,RUE DU LAVOIR,0095,54116,54434,Praye,54,,,544340000G0248,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,570,6.107413,48.434497
2021-897684,2021-05-25,000001,Vente,156240,,,VILLAGE,B094,54116,54434,Praye,54,,,544340000G0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,6.107899,48.434637
2021-899899,2021-08-06,000001,Vente,189300,29,,GR GRANDE RUE,0080,54116,54434,Praye,54,,,544340000G0214,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,909,6.103648,48.433269
2021-901139,2021-09-09,000001,Vente,52000,14,,RUE DU HAUT DE CORBEIL,0082,54116,54434,Praye,54,,,544340000G0093,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,312,6.107562,48.436779
2021-901693,2021-09-14,000001,Vente,45000,31,,GR GRANDE RUE,0080,54116,54434,Praye,54,,,544340000G0389,,,,,,,,,,,,,0,,,,,P,prés,,,3075,6.101975,48.432792
2021-903779,2021-11-08,000001,Vente,131500,19,,RUE DE LA CROIX HOCQUARD,0042,54116,54434,Praye,54,,,544340000G0262,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,130,,
2021-905176,2021-12-10,000001,Vente,990,,,RUELLE DES MORTS,B087,54116,54434,Praye,54,,,544340000E0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,6.092836,48.428912
2021-905176,2021-12-10,000001,Vente,990,,,RUELLE DES MORTS,B087,54116,54434,Praye,54,,,544340000E0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,1770,6.093057,48.429141
2021-905176,2021-12-10,000001,Vente,990,,,RUELLE DES MORTS,B087,54116,54434,Praye,54,,,544340000E0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,6.093405,48.429288
2021-905178,2021-12-10,000001,Vente,291,,,LE JARDIN MIDON,B052,54116,54434,Praye,54,,,544340000F0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,6.097577,48.43544
2021-905294,2021-12-10,000001,Vente,750,,,LES ROUSSELOTS,B086,54116,54434,Praye,54,,,544340000V0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,1505,6.097503,48.434563
2021-905294,2021-12-10,000001,Vente,750,,,LES ROUSSELOTS,B086,54116,54434,Praye,54,,,544340000V0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1019,6.09621,48.434818
2021-906020,2021-12-22,000001,Vente,1000,,,PETITES POIRIERES,B074,54116,54434,Praye,54,,,544340000T0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,2211,6.107065,48.442136
2021-906567,2021-12-21,000001,Vente,122800,,,LA TERRE DE FOUR,B090,54116,54434,Praye,54,,,544340000F0431,,,,,,,,,,,,,0,,,,,P,prés,,,7715,6.096563,48.436054
2021-906567,2021-12-21,000001,Vente,122800,,,LE JARDIN MIDON,B052,54116,54434,Praye,54,,,544340000F0455,,,,,,,,,,,,,0,,,,,P,prés,,,257,6.099684,48.434974
2021-906567,2021-12-21,000001,Vente,122800,,,LE JARDIN MIDON,B052,54116,54434,Praye,54,,,544340000F0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,6.099416,48.434565
2021-906567,2021-12-21,000001,Vente,122800,,,LE JARDIN MIDON,B052,54116,54434,Praye,54,,,544340000F0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,2030,6.099719,48.434503
2021-906567,2021-12-21,000001,Vente,122800,,,LE JARDIN MIDON,B052,54116,54434,Praye,54,,,544340000F0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,893,6.099897,48.434457
2021-906567,2021-12-21,000001,Vente,122800,,,VILLAGE,B094,54116,54434,Praye,54,,,544340000G0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,6.101156,48.434319
2021-906567,2021-12-21,000001,Vente,122800,,,VILLAGE,B094,54116,54434,Praye,54,,,544340000G0314,,,,,,,,,,,,,0,,,,,S,sols,,,427,6.100586,48.433989
2021-906567,2021-12-21,000001,Vente,122800,,,VILLAGE,B094,54116,54434,Praye,54,,,544340000G0316,,,,,,,,,,,,,0,,,,,S,sols,,,2815,6.100852,48.434244
2021-906567,2021-12-21,000001,Vente,122800,,,VILLAGE,B094,54116,54434,Praye,54,,,544340000G0385,,,,,,,,,,,,,0,,,,,VE,vergers,,,4109,6.100241,48.434212
2021-906567,2021-12-21,000001,Vente,122800,,,VILLAGE,B094,54116,54434,Praye,54,,,544340000G0385,,,,,,,,,,,,,0,,,,,S,sols,,,1154,6.100241,48.434212
