id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802554,2019-01-09,000001,Vente,122000,4,,RUE DE ROUILLON,0040,55210,55507,Thillot,55,,,555070000C0586,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,415,5.669782,49.026724
2019-802602,2019-01-31,000001,Vente,3264,,,A MAILLON,B043,55210,55507,Thillot,55,,,55507000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,4880,5.669474,49.033545
2019-802603,2019-01-31,000001,Vente,2736,,,LE RAILLY,B061,55210,55507,Thillot,55,,,55507000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,4090,5.672425,49.032494
2019-802912,2019-03-26,000001,Vente,65000,,,AUX GREVES,B033,55210,55507,Thillot,55,,,55507000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.665598,49.025861
2019-802912,2019-03-26,000001,Vente,65000,,,AUX GREVES,B033,55210,55507,Thillot,55,,,55507000ZK0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,5.665598,49.025861
2019-802912,2019-03-26,000001,Vente,65000,7,,CHE DU JARDINET,0020,55210,55507,Thillot,55,,,55507000ZK0041,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,500,5.665814,49.025783
2019-802912,2019-03-26,000001,Vente,65000,7,,CHE DU JARDINET,0020,55210,55507,Thillot,55,,,55507000ZK0041,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,330,5.665814,49.025783
2019-802912,2019-03-26,000001,Vente,65000,7,,CHE DU JARDINET,0020,55210,55507,Thillot,55,,,55507000ZK0041,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,,,1280,5.665814,49.025783
2019-803102,2019-04-26,000001,Vente,77000,21,,RTE DES COTES,0005,55210,55507,Thillot,55,,,555070000C0761,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,525,5.66622,49.027427
2019-803103,2019-04-26,000001,Vente,5000,,,LE HUREAUX,B040,55210,55507,Thillot,55,,,55507000ZI0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,4790,5.676072,49.024519
2019-803103,2019-04-26,000001,Vente,5000,,,LE HUREAUX,B040,55210,55507,Thillot,55,,,55507000ZI0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,929,5.676764,49.024034
2019-803384,2019-06-26,000001,Vente,3500,,,BUSGNIERE,B013,55210,55507,Thillot,55,,,55507000ZI0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,3020,5.66795,49.023664
2019-803608,2019-07-29,000001,Vente,116500,9,,RTE DES COTES,0005,55210,55507,Thillot,55,,,555070000C0635,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,470,5.669479,49.025993
2019-803610,2019-07-26,000001,Vente,8330,,,A MAILLON,B043,55210,55507,Thillot,55,,,55507000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,4880,5.669474,49.033545
2019-803610,2019-07-26,000001,Vente,8330,,,LE RAILLY,B061,55210,55507,Thillot,55,,,55507000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,4090,5.672425,49.032494
2019-803753,2019-09-02,000001,Vente,80000,,,VILLAGE,B073,55210,55507,Thillot,55,,,555070000C1970,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,5.667859,49.027002
2019-803753,2019-09-02,000001,Vente,80000,1,,PL DE LA MAIRIE,0030,55210,55507,Thillot,55,,,555070000C1972,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,238,5.66809,49.026878
2019-804382,2019-12-13,000001,Vente,1500,,,SOUS LIGNIERES,B069,55210,55507,Thillot,55,,,55507000ZH0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,570,5.671121,49.031357
2019-804382,2019-12-13,000001,Vente,1500,,,SOUS LIGNIERES,B069,55210,55507,Thillot,55,,,55507000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,1640,5.671121,49.031357
2019-804383,2019-12-13,000002,Vente,6000,,,SOUS LIGNIERES,B069,55210,55507,Thillot,55,,,55507000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,1850,5.671352,49.031107
2019-804383,2019-12-13,000002,Vente,6000,,,SOUS LIGNIERES,B069,55210,55507,Thillot,55,,,55507000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,2750,5.671352,49.031107
2019-804383,2019-12-13,000002,Vente,6000,,,SOUS LIGNIERES,B069,55210,55507,Thillot,55,,,55507000ZH0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,5.671352,49.031107
2019-804383,2019-12-13,000002,Vente,6000,,,SOUS LIGNIERES,B069,55210,55507,Thillot,55,,,55507000ZH0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,5.671352,49.031107
2019-804383,2019-12-13,000002,Vente,6000,,,SOUS LIGNIERES,B069,55210,55507,Thillot,55,,,55507000ZH0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,5.671352,49.031107
2019-804486,2019-12-24,000001,Vente,3600,,,LE HUREAUX,B040,55210,55507,Thillot,55,,,55507000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.668325,49.025289
