siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094738,00016,20009473800016,O,2021-01-01,,,,2021-01-14T19:42:20,true,1,,1,,PL,SAINT-SYMPHORIEN,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.019165,45.618601,0.85,housenumber,1 Place Saint Symphorien 16120 Mosnac,16233_0100_00001,G,1 PLACE SAINT SYMPHORIEN,
200094738,00024,20009473800024,O,2021-01-01,,,,2021-02-23T10:31:02,false,1,,1,,PL,SAINT-SYMPHORIEN,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,A,COMMUNE DELEGUEE DE MOSNAC,,,,84.11Z,NAFRev2,N,-0.019165,45.618601,0.85,housenumber,1 Place Saint Symphorien 16120 Mosnac,16233_0100_00001,G,1 PLACE SAINT SYMPHORIEN,
200094738,00032,20009473800032,O,2021-01-01,,,,2021-01-04T20:00:58,false,1,,5,,RUE,DE LA REPUBLIQUE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,A,COMMUNE DELEGUEE DE SAINT-SIMEUX,,,,84.11Z,NAFRev2,N,-0.027362,45.629249,0.94,housenumber,5 Rue de la République 16120 Mosnac,16233_rouvtj_00005,G,5 RUE DE LA REPUBLIQUE,
200094738,00040,20009473800040,O,2021-01-01,,,,2021-12-22T15:40:07,false,1,MOSNAC,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,A,ECOLE PRIMAIRE MOSNAC-SAINT-SIMEUX,,,,85.20Z,NAFRev2,N,-0.027377,45.624845,0.93,municipality,Mosnac,16233,D,MOSNAC,
200094738,00057,20009473800057,O,2021-01-01,,,,2021-09-01T13:33:56,false,1,,,,PL,DE LA SALLE DES FETES,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,A,ECOLE ELEMENTAIRE MOSNAC-SAINT-SIMEUX,,,,85.20Z,NAFRev2,N,-0.027369,45.628558,0.86,street,Place de la Salle des Fetes 16120 Mosnac,16233_x96wes,G,PLACE DE LA SALLE DES FETES,
200094738,00073,20009473800073,O,2021-01-01,,,,2021-01-14T12:49:42,false,1,MAIRIE,1,,PL,SAINT-SYMPHORIEN,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,-0.019165,45.618601,0.85,housenumber,1 Place Saint Symphorien 16120 Mosnac,16233_0100_00001,G,1 PLACE SAINT SYMPHORIEN,
211602339,00015,21160233900015,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,5,,,,,LE BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.006213,45.628431,0.51,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
211602339,00023,21160233900023,O,1983-12-21,01,2019,,2021-10-27T08:06:59,false,5,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603519,00011,21160351900011,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,5,,,,,LE BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.006213,45.628431,0.51,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
211603519,00029,21160351900029,O,1983-12-21,02,2019,,2021-10-27T08:07:00,false,5,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251601746,00018,25160174600018,O,1985-03-05,02,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,N,-0.027362,45.629249,0.94,street,Rue de la République 16120 Mosnac,16233_rouvtj,G,RUE DE LA REPUBLIQUE,
251601746,00026,25160174600026,O,1990-12-31,01,2020,,2022-08-29T09:09:54,false,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2021-01-01,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,O,-0.027362,45.629249,0.94,street,Rue de la République 16120 Mosnac,16233_rouvtj,G,RUE DE LA REPUBLIQUE,
261604334,00019,26160433400019,O,1995-12-25,NN,,,2021-01-04T20:01:10,true,2,MAIRIE,,,,LE BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.006213,45.628431,0.51,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
261604813,00012,26160481300012,O,1995-12-25,NN,,,2021-01-04T14:52:35,true,2,MAIRIE,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.019312,45.617618,0.92,street,Rue de la Mairie 16120 Mosnac,16233_0075,D,RUE DE LA MAIRIE,
261604847,00010,26160484700010,O,1995-12-25,NN,,,2021-01-04T20:01:21,true,2,MAIRIE,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.019312,45.617618,0.92,street,Rue de la Mairie 16120 Mosnac,16233_0075,D,RUE DE LA MAIRIE,
261610091,00017,26161009100017,O,1995-12-25,NN,,,2021-01-04T14:52:35,true,2,MAIRIE,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.019312,45.617618,0.92,street,Rue de la Mairie 16120 Mosnac,16233_0075,D,RUE DE LA MAIRIE,
291600336,00015,29160033600015,O,1983-08-10,NN,,,2021-01-04T14:52:35,true,3,MAIRIE,,,,LE BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.006213,45.628431,0.51,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
304456866,00025,30445686600025,O,,,,,2021-01-04T14:52:35,true,1,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
305133613,00011,30513361300011,O,1982-04-01,NN,,,2021-01-04T14:52:35,true,4,,,,LD,CHEZ FUSILLIER,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,-0.012726,45.618167,0.93,street,Rue de Chez Fusillier 16120 Mosnac,16233_0033,G,RUE DE CHEZ FUSILLIER,
308314038,00024,30831403800024,O,1990-05-16,NN,,,2021-01-04T20:01:06,false,5,,,,LD,CHEZ TOUCHARD,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,-0.014153,45.616794,0.4,street,Rue de Chez Testaud 16120 Mosnac,16233_0034,G,RUE DE CHEZ TESTAUD,
311147573,00019,31114757300019,O,1950-09-22,NN,,,2021-01-04T14:52:35,true,4,,,,,LA BARRIERE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,-0.011408,45.620379,0.62,street,Rue de la Pierrière 16120 Mosnac,16233_0090,G,RUE DE LA PIERRIERE,
313977456,00034,31397745600034,O,1900-01-01,NN,,,2021-01-04T20:01:21,false,4,,,,LOT,LE CHAMP DES GRANGES,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4A,NAF1993,N,-0.024414,45.631439,0.67,street,Impasse du Champ des Granges 16120 Mosnac,16233_89f7ok,G,IMPASSE DU CHAMP DES GRANGES,
314516295,00016,31451629500016,O,1978-01-01,NN,,,2021-01-04T20:01:20,true,4,,,,,BOIS DE VOT,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.011939,45.624954,0.62,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
315147629,00010,31514762900010,O,1979-01-01,NN,,,2021-01-04T20:01:06,false,4,,,,,AU BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,-0.010622,45.619796,0.41,street,Rue du Bois du Priour 16120 Mosnac,16233_0015,G,RUE DU BOIS DU PRIOUR,
315147629,00028,31514762900028,O,2011-07-01,,,,2021-06-06T20:06:44,true,1,LE BOURG,,,RUE,DE LA REPUBLIQUE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,-0.027362,45.629249,0.94,street,Rue de la République 16120 Mosnac,16233_rouvtj,G,RUE DE LA REPUBLIQUE,
315147645,00016,31514764500016,O,1979-01-01,NN,,,2021-01-04T20:01:12,true,5,,,,,AU BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91A,NAFRev2,O,-0.010622,45.619796,0.41,street,Rue du Bois du Priour 16120 Mosnac,16233_0015,G,RUE DU BOIS DU PRIOUR,
315932921,00010,31593292100010,O,1979-01-01,NN,,,2021-01-04T14:52:35,true,4,,,,LD,GALLEE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.010047,45.602531,0.91,street,Route de Gallee 16120 Mosnac,16233_0057,G,ROUTE DE GALLEE,
316952829,00026,31695282900026,O,2002-02-15,NN,,,2021-01-04T14:52:35,false,3,,,,,LA VOUTE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,55.3A,NAFRev1,N,-0.011939,45.624954,0.61,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
316973528,00011,31697352800011,O,1979-01-01,NN,,,2021-01-04T20:00:59,true,5,,,,,ETAULES,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,15.9A,NAFRev1,O,-0.017953,45.619488,0.34,street,Rue des Ecoles 16120 Mosnac,16233_0045,G,RUE DES ECOLES,
319240123,00012,31924012300012,O,1980-01-01,,,,2021-01-04T14:52:35,true,3,,,,,LE LOGIS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.9A,NAF1993,N,-0.012022,45.613615,0.62,street,Rue du Logis 16120 Mosnac,16233_0072,G,RUE DU LOGIS,
321156556,00011,32115655600011,O,,NN,,,2021-01-04T14:52:35,true,1,,,,,AU BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.010622,45.619796,0.41,street,Rue du Bois du Priour 16120 Mosnac,16233_0015,G,RUE DU BOIS DU PRIOUR,
321236556,00015,32123655600015,O,1981-03-01,,,,2021-01-04T14:52:35,false,6,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
321515470,00011,32151547000011,O,1980-09-01,NN,,,2021-01-04T14:52:35,true,3,,,,,LA BARRIERE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1G,NAF1993,N,-0.011408,45.620379,0.62,street,Rue de la Pierrière 16120 Mosnac,16233_0090,G,RUE DE LA PIERRIERE,
324050970,00015,32405097000015,O,,NN,,,2021-01-04T14:52:35,true,1,,,,,DOMAINE DE FAYOLLES,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,-0.01686,45.616439,0.63,street,Rue de Fayolles 16120 Mosnac,16233_0051,G,RUE DE FAYOLLES,
325944320,00010,32594432000010,O,,NN,,,2021-01-04T14:52:35,true,1,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327451175,00019,32745117500019,O,1983-01-01,NN,,,2021-01-04T20:00:55,true,3,,,,LD,L ETANG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.026133,45.628442,0.33,street,Rue de l’Eglise 16120 Mosnac,16233_xi8fld,G,RUE DE L EGLISE,
328101183,00015,32810118300015,O,,NN,,,2021-01-04T14:52:35,true,1,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329595516,00017,32959551600017,O,1984-01-01,NN,,,2021-01-04T20:01:05,true,4,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331017483,00057,33101748300057,O,2014-01-10,,,,2021-02-23T10:51:16,true,1,,,,,LE HAUT MONTE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,46.19B,NAFRev2,N,-0.027806,45.624008,0.67,street,Rue des Essacs au Haut Montet 16120 Mosnac,16233_cwm83u,G,RUE DES ESSACS AU HAUT MONTET,
332392174,00030,33239217400030,O,2002-01-01,NN,,,2021-01-04T20:00:55,true,5,,,,LD,LES ANGLES,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.41B,NAFRev2,O,-0.026788,45.62134,0.4,street,Les Gabariers 16120 Mosnac,16233_5gdsqt,G,LES GABARIERS,
333248383,00015,33324838300015,O,,NN,,,2021-01-04T14:52:35,true,1,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
333662286,00017,33366228600017,O,1985-10-04,NN,,4399CZ,2021-01-04T20:01:09,true,6,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334059151,00020,33405915100020,O,2003-01-06,00,2020,4520AB,2022-08-29T09:23:32,true,4,,,,LD,LA CLASSE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,45.11Z,NAFRev2,O,-0.015567,45.641459,0.63,street,Impasse de la Combe 16120 Mosnac,16233_7loqov,G,IMPASSE DE LA COMBE,
337797161,00045,33779716100045,O,2008-05-22,NN,,,2021-01-04T14:52:35,false,3,,,,,LA VOUTE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.59A,NAFRev2,O,-0.011939,45.624954,0.61,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
337797161,00052,33779716100052,O,2016-08-01,,,8121ZZ,2021-01-04T14:52:35,true,2,LA VOUTE,3,,RUE,DE LA PIERRIERE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,GALERIES DES ESTAMPILLES,81.21Z,NAFRev2,N,-0.011594,45.620573,0.94,housenumber,3 Rue de la Pierrière 16120 Mosnac,16233_0090_00003,G,3 RUE DE LA PIERRIERE,
337982912,00012,33798291200012,O,1986-05-02,,,1624ZA,2021-01-04T20:01:21,true,5,,,,LD,LE BOIS DE VOT,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,16.24Z,NAFRev2,N,-0.005277,45.605052,0.57,street,Rue du Bois de Blanchefleur 16120 Mosnac,16233_0012,G,RUE DU BOIS DE BLANCHEFLEUR,
340500131,00016,34050013100016,O,1970-01-01,NN,,,2021-01-04T14:52:35,true,3,,,,,CHEZ SANDON,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.008935,45.612234,0.86,locality,Chez Sandons 16120 Mosnac,16233_B017,G,CHEZ SANDONS,
340500180,00013,34050018000013,O,1987-01-01,03,2020,,2022-08-29T09:26:21,true,5,,5,,RTE,DE HIERSAC,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.012726,45.618167,0.47,housenumber,5 Rue de Chez Fusillier 16120 Mosnac,16233_0033_00005,G,5 RUE DE CHEZ FUSILLIER,
340810217,00018,34081021700018,O,1971-01-01,NN,,,2021-01-04T14:52:35,true,4,,,,,CHEZ SANDONS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_B017,G,CHEZ SANDONS,
341712933,00017,34171293300017,O,1987-07-06,NN,,,2021-01-04T20:01:05,true,4,STE EXPL ETS MERCERON,,,,TOURTRON,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.051005,45.630082,0.94,street,Tourtron 16120 Mosnac,16233_jlpy58,G,TOURTRON,
342181591,00021,34218159100021,O,2008-02-26,02,2020,4399CZ,2022-08-29T09:27:28,true,1,ZA LES PELLIERES,,,,CHEZ TOUCHAT,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,43.99C,NAFRev2,O,-0.014153,45.616794,0.43,street,Rue de Chez Testaud 16120 Mosnac,16233_0034,G,RUE DE CHEZ TESTAUD,
342993649,00017,34299364900017,O,1987-11-01,NN,,,2021-01-04T14:52:35,false,3,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.6N,NAF1993,,,,0,,,,,,
343991816,00012,34399181600012,O,1988-01-05,NN,,,2021-02-23T10:59:06,true,3,,,,,LES CORBEAUX,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.9680943,47.2226136,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Corbeaux (Vignoble) Gevrey-Chambertin,https://osm.org/way/324750682,G,,
344588397,00010,34458839700010,O,1987-11-15,NN,,,2021-01-04T14:52:35,true,3,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344588397,00028,34458839700028,O,2013-12-31,,,,2021-01-04T14:52:35,false,1,,5,,RUE,DE LA GARE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,-0.018121,45.618444,0.94,housenumber,5 Rue de la Gare 16120 Mosnac,16233_0060_00005,G,5 RUE DE LA GARE,
344637640,00030,34463764000030,O,1998-10-01,NN,,,2021-01-04T20:01:08,true,3,,,,LD,LES CORBEAUX,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,4.9680943,47.2226136,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Corbeaux (Vignoble) Gevrey-Chambertin,https://osm.org/way/324750682,G,,
347400988,00031,34740098800031,O,2014-06-30,,,,2021-01-04T20:00:52,true,2,,,,,ETAULES,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,LES SOURCES,55.20Z,NAFRev2,N,-0.017953,45.619488,0.34,street,Rue des Ecoles 16120 Mosnac,16233_0045,G,RUE DES ECOLES,
348300468,00025,34830046800025,O,,NN,,,2021-01-04T14:52:35,true,1,,,,,LA VOUTE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-0.011939,45.624954,0.61,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
348534454,00015,34853445400015,O,1988-10-10,NN,,,2021-01-04T14:52:35,false,5,,,,,CHEZ SANDONS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_B017,G,CHEZ SANDONS,
349300640,00027,34930064000027,O,2002-09-01,NN,,,2021-01-04T14:52:35,true,3,,,,,CHEZ SANDONS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,01.1G,NAFRev1,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_B017,G,CHEZ SANDONS,
350626230,00014,35062623000014,O,1989-05-10,NN,,,2021-01-04T20:00:59,true,4,,,,LD,LE BOIS DE VOT,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,15.9A,NAF1993,N,-0.005277,45.605052,0.57,street,Rue du Bois de Blanchefleur 16120 Mosnac,16233_0012,G,RUE DU BOIS DE BLANCHEFLEUR,
351243381,00016,35124338100016,O,1989-06-01,NN,,,2021-01-04T20:01:08,false,4,,,,,CHEZ TOUCHARD,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,-0.014153,45.616794,0.4,street,Rue de Chez Testaud 16120 Mosnac,16233_0034,G,RUE DE CHEZ TESTAUD,
351330816,00023,35133081600023,O,1995-04-04,NN,,,2021-01-04T14:52:35,true,9,,,,LD,CHEZ SANDONS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,47.89Z,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_B017,G,CHEZ SANDONS,
377526926,00011,37752692600011,O,1990-03-01,NN,,,2022-03-04T04:07:24,true,3,,,,,LE BOIS DE VOT,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.005277,45.605052,0.57,street,Rue du Bois de Blanchefleur 16120 Mosnac,16233_0012,G,RUE DU BOIS DE BLANCHEFLEUR,
377721766,00014,37772176600014,O,1990-02-20,NN,,,2021-01-04T20:01:08,true,2,,,,,LE BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,,,,-0.006213,45.628431,0.51,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
377803655,00010,37780365500010,O,1990-04-01,NN,,,2021-01-04T20:00:55,true,3,,,,,LES GABARIERS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.026788,45.62134,0.94,street,Les Gabariers 16120 Mosnac,16233_5gdsqt,G,LES GABARIERS,
379096894,00017,37909689400017,O,1990-08-01,NN,,,2021-01-04T20:01:10,true,3,,,,,LE BOIS DE VOT,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.005277,45.605052,0.57,street,Rue du Bois de Blanchefleur 16120 Mosnac,16233_0012,G,RUE DU BOIS DE BLANCHEFLEUR,
380632877,00011,38063287700011,O,1990-12-28,02,2020,,2022-08-29T09:07:47,true,3,L'ETANG,3,,PL,DES VERGERS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.047267,45.634543,0.83,housenumber,3 Place des Vergers 16120 Mosnac,16233_trk2na_00003,G,3 PLACE DES VERGERS,
380642330,00019,38064233000019,O,1991-01-01,,,,2021-01-04T14:52:35,true,4,,,,,LA BARRIERE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.11Z,NAFRev2,N,-0.011408,45.620379,0.62,street,Rue de la Pierrière 16120 Mosnac,16233_0090,G,RUE DE LA PIERRIERE,
380773333,00014,38077333300014,O,1991-01-01,NN,,,2021-01-08T03:36:28,true,3,,,,,LE PLANCON,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.050072,45.631701,0.35,street,Chemin des Plantes 16120 Mosnac,16233_kno7ci,G,CHEMIN DES PLANTES,
380808618,00017,38080861800017,O,1991-02-07,NN,,,2021-01-04T20:01:10,true,4,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381094853,00011,38109485300011,O,1991-01-10,NN,,,2021-01-04T20:01:09,true,3,,,,LD,LES PELLIERS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,-0.026788,45.62134,0.5,street,Les Gabariers 16120 Mosnac,16233_5gdsqt,G,LES GABARIERS,
381303445,00021,38130344500021,O,1991-04-01,,,,2021-01-04T20:01:20,false,4,,,,,BOIS DE VOT,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.1A,NAF1993,N,-0.011939,45.624954,0.62,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
381858257,00011,38185825700011,O,1983-01-01,01,2019,,2021-10-27T08:10:03,true,3,LE MAINE MICHAUD,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.029212,45.629707,0.94,street,Le Maine Michaud 16120 Mosnac,16233_lvkdom,D,LE MAINE MICHAUD,
382468429,00016,38246842900016,O,1991-05-01,NN,,,2021-01-04T20:01:00,true,3,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383957115,00017,38395711500017,O,1992-01-01,NN,,,2021-01-04T14:52:35,true,3,,,,LD,LES GRANDS BOIS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.009624,45.617738,0.64,street,Rue des Grand Bois 16120 Mosnac,16233_0064,G,RUE DES GRAND BOIS,
384864419,00039,38486441900039,O,2006-11-01,,,,2022-03-05T12:52:33,true,2,,1,,RUE,DE LA DESCENDRIE,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.021807,45.60813,0.94,housenumber,1 Rue de la Descendrie 16120 Mosnac,16233_0040_00001,G,1 RUE DE LA DESCENDRIE,
388356255,00017,38835625500017,O,1992-09-14,NN,,,2021-01-04T20:00:55,true,4,,,,,LE BOURG,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,51.1G,NAFRev1,O,-0.006213,45.628431,0.51,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
388835225,00037,38883522500037,O,2017-09-15,,,,2021-02-23T11:14:48,true,1,,12,,RUE,DES REMPARTS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,47.99A,NAFRev2,N,-0.018757,45.647383,0.62,housenumber,12 Rue des Roses Trémières 16120 Mosnac,16233_zgicpa_00012,G,12 RUE DES ROSES TREMIERES,
389173170,00017,38917317000017,O,1992-01-01,NN,,,2021-01-04T20:01:04,true,3,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389398652,00013,38939865200013,O,1992-11-01,NN,,,2021-01-04T20:00:59,false,3,,,,,,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390632214,00016,39063221400016,O,1993-04-01,NN,,,2021-01-04T14:52:35,true,4,,,,LD,CHEZ SANDONS,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.1G,NAFRev1,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_B017,G,CHEZ SANDONS,
390680346,00041,39068034600041,O,2014-12-01,,,,2021-03-02T08:35:04,true,2,,4,,PL,DE LA SALLE DES FETES,16120,MOSNAC-SAINT-SIMEUX,,,16233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.027379,45.628565,0.87,housenumber,4 Place de la Salle des Fetes 16120 Mosnac,16233_x96wes_00004,G,4 PLACE DE LA SALLE DES FETES,