id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-280456,2019-06-27,000001,Vente,189000,,,LES COURTEAUX,B016,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,2.364731,45.734104
2019-280456,2019-06-27,000001,Vente,189000,,,LES COURTEAUX,B016,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,2.365161,45.733435
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B059,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0773,,,,,,,,,,,,,0,,,,,L,landes,,,270,2.365385,45.732762
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B059,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7860,2.365588,45.733339
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B059,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0777,,,,,,,,,,,,,0,,,,,L,landes,,,173,2.365793,45.731996
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B059,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0780,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.36552,45.73245
2019-280785,2019-07-29,000002,Echange,10000,,,FORET DE CHATEAUVERT,B024,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D1232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29390,2.333281,45.72513
2019-281516,2019-10-02,000001,Vente,1000,,,L ARTEBONNE,B003,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2226,2.325318,45.74253
2019-281516,2019-10-02,000001,Vente,1000,,,L ARTEBONNE,B003,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0057,,,,,,,,,,,,,0,,,,,B,bois,,,5194,2.325318,45.74253
2019-282260,2019-11-29,000001,Vente,140000,5056,,MEOUZE,B041,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0487,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1460,2.351406,45.743283
2019-282260,2019-11-29,000001,Vente,140000,5056,,MEOUZE,B041,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,2.351406,45.743283
2019-282276,2019-12-03,000001,Vente,14371.59,,,PUY DES CHATRES,B064,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0886,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16955,2.357699,45.714553
2019-282276,2019-12-03,000001,Vente,14371.59,,,PUY DES CHATRES,B064,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0886,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16955,2.357699,45.714553
2019-282276,2019-12-03,000001,Vente,14371.59,,,PUY DES CHATRES,B064,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000D0887,,,,,,,,,,,,,0,,,,,L,landes,,,3869,2.354533,45.714854
2019-282458,2019-11-29,000001,Vente,35000,,,LE BOURG,B077,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.325754,45.730422
2019-282458,2019-11-29,000001,Vente,35000,,,LE BOURG,B077,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.325359,45.730471
2019-282458,2019-11-29,000001,Vente,35000,,,PEUX LATTIERE,B056,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,646,2.327933,45.730198
2019-282458,2019-11-29,000001,Vente,35000,5094,,LE BOURG,B077,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0577,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,150,2.325643,45.730883
2019-282458,2019-11-29,000001,Vente,35000,,,LE BOURG,B077,23100,23224,Saint-Oradoux-de-Chirouze,23,,,232240000C0578,,,,,,,,,,,,,0,,,,,S,sols,,,960,2.325666,45.730678
