id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-40583,2020-08-14,000001,Vente,40000,,,CHATELAR,B012,05800,05182,Villar-Loubière,05,,,051820000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,166,6.148051,44.825623
2020-40583,2020-08-14,000001,Vente,40000,,,CHATELAR,B012,05800,05182,Villar-Loubière,05,,,051820000A0052,,,,,,,,,,,,,0,,,,,L,landes,,,1784,6.147788,44.825377
2020-40583,2020-08-14,000001,Vente,40000,,,CHATELAR,B012,05800,05182,Villar-Loubière,05,,,051820000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,24,6.148803,44.825353
2020-40583,2020-08-14,000001,Vente,40000,,,CHATELAR,B012,05800,05182,Villar-Loubière,05,,,051820000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,54,6.148671,44.825447
2020-40583,2020-08-14,000001,Vente,40000,,,LES COSTEILLES,B018,05800,05182,Villar-Loubière,05,,,051820000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,198,6.149602,44.825817
2020-40583,2020-08-14,000001,Vente,40000,,,LE VILLAGE,B053,05800,05182,Villar-Loubière,05,,,051820000A0594,,,,,,,,,,,,,0,,,,,L,landes,,,174,6.145467,44.825063
2020-40583,2020-08-14,000001,Vente,40000,5011,,LE VILLAGE,B053,05800,05182,Villar-Loubière,05,,,051820000A0653,,,7,75,,,,,,,,,1,2,Appartement,59,4,,,,,,6.144735,44.826177
2020-40583,2020-08-14,000001,Vente,40000,,,LES BROUES,B006,05800,05182,Villar-Loubière,05,,,051820000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,109,6.141439,44.82732
2020-40583,2020-08-14,000001,Vente,40000,,,LES BROUES,B006,05800,05182,Villar-Loubière,05,,,051820000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.1422,44.827374
2020-41048,2020-09-14,000001,Vente,3000,,,COLOMBEUGNE,B017,05800,05182,Villar-Loubière,05,,,051820000C0152,,,,,,,,,,,,,0,,,,,L,landes,,,140,6.116544,44.818998
2020-41048,2020-09-14,000001,Vente,3000,,,COLOMBEUGNE,B017,05800,05182,Villar-Loubière,05,,,051820000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,2710,6.116554,44.819339
2020-41048,2020-09-14,000001,Vente,3000,,,COLOMBEUGNE,B017,05800,05182,Villar-Loubière,05,,,051820000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,144,6.11725,44.819713
2020-41048,2020-09-14,000001,Vente,3000,,,COLOMBEUGNE,B017,05800,05182,Villar-Loubière,05,,,051820000C0158,,,,,,,,,,,,,0,,,,,L,landes,,,140,6.11728,44.819566
2020-41048,2020-09-14,000001,Vente,3000,,,LA PRAIRIE,B042,05800,05182,Villar-Loubière,05,,,051820000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,5880,6.125209,44.820335
2020-41048,2020-09-14,000001,Vente,3000,,,LA PRAIRIE,B042,05800,05182,Villar-Loubière,05,,,051820000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,3260,6.12579,44.820801
2020-41048,2020-09-14,000001,Vente,3000,,,COLOMBEUGNE,B017,05800,05182,Villar-Loubière,05,,,051820000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,414,6.116511,44.819517
