id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880734,2019-01-18,000001,Vente,143000,188,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AK0023,,,,,,,,,,,,,0,1,Maison,92,8,S,sols,,,497,3.598085,50.471293
2019-880734,2019-01-18,000001,Vente,143000,188,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AK0023,,,,,,,,,,,,,0,1,Maison,92,8,J,jardins,,,841,3.598085,50.471293
2019-880763,2019-01-08,000001,Vente,30000,85,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,3.585733,50.459457
2019-880763,2019-01-08,000001,Vente,30000,85,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0088,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1084,3.585733,50.459457
2019-880795,2019-01-25,000001,Vente,120000,17,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000BA0441,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,271,3.589031,50.453899
2019-880895,2019-01-18,000001,Vente,26000,10,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0187,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,36,3.592302,50.44677
2019-880966,2019-01-15,000001,Vente,90000,4,,SQ DU GEN CHANCEL,0351,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0127,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,318,3.586076,50.456939
2019-880998,2019-02-08,000001,Vente,52000,9,,RUE YVON BOUTON,0890,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0474,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,142,3.588253,50.453454
2019-880999,2019-01-31,000001,Vente,150000,41,,PL PIERRE DELCOURT,0660,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,105,3.592283,50.447679
2019-880999,2019-01-31,000001,Vente,150000,41,,PL PIERRE DELCOURT,0660,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0465,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,105,3.592283,50.447679
2019-880999,2019-01-31,000001,Vente,150000,41,,PL PIERRE DELCOURT,0660,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0465,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,105,3.592283,50.447679
2019-881017,2019-01-25,000001,Vente,80000,28,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0180,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,79,3.592727,50.446464
2019-881017,2019-01-25,000001,Vente,80000,28,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0180,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,79,3.592727,50.446464
2019-881017,2019-01-25,000001,Vente,80000,28,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0180,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,79,3.592727,50.446464
2019-881017,2019-01-25,000001,Vente,80000,28,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0180,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,79,3.592727,50.446464
2019-881017,2019-01-25,000001,Vente,80000,28,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0180,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,79,3.592727,50.446464
2019-881017,2019-01-25,000001,Vente,80000,28,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0180,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,79,3.592727,50.446464
2019-881098,2019-01-21,000001,Vente,4450,,,LA GRANDE VOIE,B026,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6834,3.593808,50.469989
2019-881101,2019-02-15,000001,Vente,85000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,31,,,,,,,,,,1,1,Maison,70,3,,,,,,3.582737,50.462777
2019-881444,2019-02-28,000002,Vente,135000,,,RUE NEUVE,0600,59163,59153,Condé-sur-l'Escaut,59,,,59153000AP0253,,,,,,,,,,,,,0,,,,,S,sols,,,776,3.590348,50.450222
2019-881459,2019-02-28,000001,Vente,110000,28,,RUE NOTRE DAME,0610,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0341,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,663,3.593441,50.4504
2019-881459,2019-02-28,000001,Vente,110000,28,,RUE NOTRE DAME,0610,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0341,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,663,3.593441,50.4504
2019-881520,2019-02-21,000001,Vente,157500,166,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0049,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,866,3.597328,50.470294
2019-881520,2019-02-21,000001,Vente,157500,166,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0049,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,388,3.597328,50.470294
2019-881561,2019-02-28,000001,Vente,122000,10,,RUE MAR DE LATTRE DE TASSIGNY,0541,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0300,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,128,3.583865,50.453064
2019-881736,2019-03-29,000001,Vente,59990,311,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,3.596155,50.470322
2019-881805,2019-03-25,000001,Vente,2950,15,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.594508,50.445877
2019-881824,2019-03-25,000001,Vente,220000,94,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5167,3.592471,50.468261
2019-881824,2019-03-25,000001,Vente,220000,94,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0083,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.592471,50.468261
2019-881824,2019-03-25,000001,Vente,220000,94,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0096,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1221,3.592023,50.46866
2019-881824,2019-03-25,000001,Vente,220000,,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0145,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.591634,50.468728
2019-881909,2019-03-29,000001,Vente,350000,36,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,J,jardins,,,1481,3.594469,50.462021
2019-881909,2019-03-29,000001,Vente,350000,36,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,786,3.594469,50.462021
2019-882040,2019-04-05,000001,Vente,42000,16,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,498,3.59873,50.461954
2019-882040,2019-04-05,000001,Vente,42000,16,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0196,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,498,3.59873,50.461954
2019-882071,2019-04-12,000001,Vente,100000,,,COUTURE GOUTTAN,B016,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0184,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9502,3.585481,50.463216
2019-882071,2019-04-12,000001,Vente,100000,,,COUTURE GOUTTAN,B016,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5381,3.585481,50.463216
2019-882071,2019-04-12,000001,Vente,100000,,,COUTURE GOUTTAN,B016,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0184,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.585481,50.463216
2019-882071,2019-04-12,000001,Vente,100000,148,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0185,,,,,,,,,,,,,0,1,Maison,198,8,BS,taillis sous futaie,,,2832,3.584695,50.464002
2019-882071,2019-04-12,000001,Vente,100000,148,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0185,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,202,3.584695,50.464002
2019-882071,2019-04-12,000001,Vente,100000,148,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0186,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.584465,50.464045
2019-882071,2019-04-12,000001,Vente,100000,,,COUTURE GOUTTAN,B016,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3863,3.586233,50.463932
2019-882110,2019-04-01,000001,Vente,130000,13,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0232,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,151,3.587866,50.45612
2019-882112,2019-03-29,000001,Vente,65500,35,,RUE NEUVE,0600,59163,59153,Condé-sur-l'Escaut,59,,,59153000AP0095,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,84,3.591247,50.450737
2019-882112,2019-03-29,000001,Vente,65500,35,,RUE NEUVE,0600,59163,59153,Condé-sur-l'Escaut,59,,,59153000AP0096,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.591228,50.450806
2019-882160,2019-04-29,000001,Vente,214000,151,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0038,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,622,3.606718,50.467891
2019-882248,2019-04-12,000001,Vente,190700,311,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0168,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,279,3.596137,50.470182
2019-882248,2019-04-12,000001,Vente,190700,311,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0168,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,3.596137,50.470182
2019-882250,2019-04-30,000001,Vente,204000,119,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0125,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,432,3.590921,50.469037
2019-882250,2019-04-30,000001,Vente,204000,119,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0125,,,,,,,,,,,,,0,1,Maison,142,7,J,jardins,,,888,3.590921,50.469037
2019-882372,2019-04-18,000001,Vente,5000,105,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3457,3.602114,50.466074
2019-882372,2019-04-18,000001,Vente,5000,,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0293,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,623,3.602886,50.465863
2019-882439,2019-04-24,000001,Vente,65000,,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0002,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.587964,50.4543
2019-882439,2019-04-24,000001,Vente,65000,22,,RUE YVON BOUTON,0890,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0007,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,276,3.58787,50.45433
2019-882532,2019-04-29,000001,Vente,102000,72,,RUE MARECHAL,0530,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0013,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,232,3.600615,50.463543
2019-882756,2019-06-07,000001,Vente,142000,29,,RUE FAIDHERBE,0310,59163,59153,Condé-sur-l'Escaut,59,,,59153000AP0193,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,306,3.589515,50.449824
2019-882757,2019-05-24,000001,Vente,39000,,,RUE DE LA FOSSE,0326,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,3.601416,50.467949
2019-882806,2019-06-13,000001,Vente,95000,118,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AC0036,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,755,3.618222,50.475267
2019-882904,2019-06-19,000001,Vente,14000,1,T,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.587939,50.454549
2019-882916,2019-05-23,000001,Vente,85000,8,,RUE DE TOURNAI,0820,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,578,3.585995,50.455967
2019-882965,2019-05-24,000001,Vente,54000,,,RUE DE LA FOSSE,0326,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,3.601756,50.469485
2019-883047,2019-06-24,000001,Vente,135000,35,,RUE MARECHAL,0530,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0480,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,718,3.599186,50.46384
2019-883068,2019-06-07,000001,Vente,50000,505,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0013,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,133,3.606665,50.496308
2019-883200,2019-06-19,000001,Vente,55000,,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AW0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,3.584013,50.466593
2019-883224,2019-06-18,000002,Vente,1,,,RUE DE BRUENNE,0110,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0601,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.590404,50.447464
2019-883243,2019-07-05,000001,Vente,60000,7,,RUE FLORENT GUILLAIN,0320,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0200,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,292,3.602602,50.463922
2019-883277,2019-06-21,000001,Vente,42277.73,,,QUEUE DE L AGACHE,B036,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3189,3.59511,50.472877
2019-883277,2019-06-21,000001,Vente,42277.73,,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6831,3.594547,50.471596
2019-883277,2019-06-21,000001,Vente,42277.73,,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10477,3.594405,50.472914
2019-883304,2019-06-26,000001,Vente,120000,12,,PL PIERRE DELCOURT,0660,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0286,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,75,3.592521,50.448391
2019-883304,2019-06-26,000001,Vente,120000,12,,PL PIERRE DELCOURT,0660,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0286,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,75,3.592521,50.448391
2019-883304,2019-06-26,000001,Vente,120000,12,,PL PIERRE DELCOURT,0660,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0286,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,75,3.592521,50.448391
2019-883304,2019-06-26,000001,Vente,120000,12,,PL PIERRE DELCOURT,0660,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0286,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,75,3.592521,50.448391
2019-883407,2019-07-17,000001,Vente,165000,8,,AV DE LA LIBERTE,0470,59163,59153,Condé-sur-l'Escaut,59,,,59153000AO0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,514,3.592622,50.451642
2019-883407,2019-07-17,000001,Vente,165000,8,,AV DE LA LIBERTE,0470,59163,59153,Condé-sur-l'Escaut,59,,,59153000AO0140,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,514,3.592622,50.451642
2019-883412,2019-06-25,000001,Vente,138500,49,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000BA0427,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,730,3.590086,50.455157
2019-883446,2019-07-18,000001,Vente,135000,33,,RUE HENRI MARTRICE,0400,59163,59153,Condé-sur-l'Escaut,59,,,591530000B0685,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,436,3.599275,50.44986
2019-883448,2019-06-29,000001,Vente,80000,21,,RUE DU COLLEGE,0170,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0241,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,99,3.591219,50.448795
2019-883448,2019-06-29,000001,Vente,80000,21,,RUE DU COLLEGE,0170,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0241,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,99,3.591219,50.448795
2019-883448,2019-06-29,000001,Vente,80000,21,,RUE DU COLLEGE,0170,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0241,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,99,3.591219,50.448795
2019-883452,2019-06-28,000001,Vente,106000,64,,RUE DE TOURNAI,0820,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,514,3.583416,50.457955
2019-883550,2019-07-05,000001,Vente,110000,426,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0122,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,494,3.580237,50.48203
2019-883550,2019-07-05,000001,Vente,110000,426,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0122,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,675,3.580237,50.48203
2019-883550,2019-07-05,000001,Vente,110000,426,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.580069,50.482089
2019-883648,2019-07-16,000002,Vente,96000,98,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0882,,,,,,,,,,,,,0,1,Maison,122,7,,,,,,3.595911,50.466364
2019-883649,2019-07-12,000001,Vente,50000,,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AC0073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2973,3.625902,50.476822
2019-883719,2019-07-17,000001,Vente,157000,35,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0395,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,249,3.593853,50.449409
2019-883719,2019-07-17,000001,Vente,157000,35,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,249,3.593853,50.449409
2019-883719,2019-07-17,000001,Vente,157000,35,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0395,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,249,3.593853,50.449409
2019-883738,2019-07-31,000001,Vente,7500,,,LE DEFRICHE,B018,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0457,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3035,3.624308,50.483051
2019-883738,2019-07-31,000001,Vente,7500,,,LE DEFRICHE,B018,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0460,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6095,3.62277,50.48238
2019-883754,2019-07-19,000001,Vente,105000,5,,RUE DE BRUENNE,0110,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0139,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,117,3.590346,50.447516
2019-883754,2019-07-19,000001,Vente,105000,5,,RUE DE BRUENNE,0110,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0139,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,117,3.590346,50.447516
2019-883754,2019-07-19,000001,Vente,105000,5,,RUE DE BRUENNE,0110,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0139,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,117,3.590346,50.447516
2019-883754,2019-07-19,000001,Vente,105000,5,,RUE DE BRUENNE,0110,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.590346,50.447516
2019-883754,2019-07-19,000001,Vente,105000,,,RUE DE BRUENNE,0110,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0601,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.590404,50.447464
2019-883856,2019-08-01,000001,Vente,110000,22,,SQ CH DEULIN RES J DESPRE,0137,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0167,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,168,3.58615,50.457781
2019-883856,2019-08-01,000001,Vente,110000,,,SQ CH DEULIN RES J DESPRE,0137,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,212,3.58605,50.457815
2019-884035,2019-07-30,000001,Vente,95000,163,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0040,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.59325,50.461889
2019-884035,2019-07-30,000001,Vente,95000,165,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0043,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,630,3.593201,50.461966
2019-884035,2019-07-30,000001,Vente,95000,165,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0043,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,630,3.593201,50.461966
2019-884035,2019-07-30,000001,Vente,95000,165,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0043,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,630,3.593201,50.461966
2019-884128,2019-08-01,000001,Vente,172100,349,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0020,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,535,3.597243,50.472744
2019-884128,2019-08-01,000001,Vente,172100,349,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0020,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1366,3.597243,50.472744
2019-884136,2019-08-01,000001,Vente,161580,112,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0082,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,543,3.605146,50.466529
2019-884158,2019-08-29,000001,Vente,187000,16,,RUE DU PETIT SOLDAT,0642,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0795,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,3.603162,50.468771
2019-884158,2019-08-29,000001,Vente,187000,16,,RUE DU PETIT SOLDAT,0642,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0795,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,32,3.603162,50.468771
2019-884225,2019-08-12,000001,Vente,160000,4,,IMP DES CAPUCINS,0123,59163,59153,Condé-sur-l'Escaut,59,,,59153000AO0004,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,357,3.595124,50.452173
2019-884447,2019-08-21,000001,Vente,115000,16,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0164,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,275,3.612791,50.470557
2019-884447,2019-08-21,000001,Vente,115000,16,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0164,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,601,3.612791,50.470557
2019-884447,2019-08-21,000001,Vente,115000,16,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0164,,,,,,,,,,,,,0,1,Maison,99,4,PA,pâtures,PATUR,Pâture plantée,1511,3.612791,50.470557
2019-884471,2019-09-16,000001,Vente,211500,116,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0149,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,554,3.5951,50.471203
2019-884471,2019-09-16,000001,Vente,211500,116,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0149,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,600,3.5951,50.471203
2019-884471,2019-09-16,000001,Vente,211500,,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0150,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.595011,50.470968
2019-884518,2019-09-05,000001,Vente,12000,,,RUE AUGUSTE FANIART,0045,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,3.581742,50.453938
2019-884697,2019-10-02,000001,Vente,128950,57,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0261,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,562,3.601522,50.469863
2019-884721,2019-10-04,000001,Vente,160000,40,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0172,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1062,3.61441,50.471268
2019-884721,2019-10-04,000001,Vente,160000,40,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0172,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,608,3.61441,50.471268
2019-884741,2019-10-08,000001,Vente,85000,2,B,PL VERTE,0860,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0582,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,241,3.592582,50.449539
2019-884776,2019-09-11,000001,Vente,53000,,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,557,3.590791,50.470245
2019-884803,2019-09-16,000001,Vente,111500,17,,AV MOLIERE,0560,59163,59153,Condé-sur-l'Escaut,59,,,59153000AO0097,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,311,3.594123,50.4517
2019-884839,2019-09-23,000001,Vente,125000,3,,PL ROMBAULT,0710,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,73,3.593424,50.450705
2019-884839,2019-09-23,000001,Vente,125000,3,,PL ROMBAULT,0710,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0344,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,73,3.593424,50.450705
2019-884851,2019-09-20,000001,Vente,190000,31,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1970,3.59144,50.464336
2019-884851,2019-09-20,000001,Vente,190000,31,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0144,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.59144,50.464336
2019-884851,2019-09-20,000001,Vente,190000,31,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0145,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,647,3.592084,50.464511
2019-884881,2019-10-11,000001,Vente,160000,27,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0197,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,952,,