id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101332,2019-01-12,000001,Vente,292000,955,,RTE DE MAIZIERES,0110,10600,10368,Savières,10,,,10368000AD0622,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1009,3.945026,48.414746
2019-101579,2019-01-17,000001,Vente,18000,,,LE BAS DE LA COUR SAINT PH,B002,10600,10368,Savières,10,,,10368000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,1285,3.949499,48.41323
2019-101586,2019-01-18,000002,Vente,90000,106,,VC MARIN,0115,10600,10368,Savières,10,,,10368000ZP0108,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,3.942777,48.41785
2019-101747,2019-01-29,000001,Vente,55000,279,,RUE DE CHAVANNES,0045,10600,10368,Savières,10,,,10368000AI0302,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1122,3.958397,48.402905
2019-101815,2019-01-28,000002,Vente,26884,,,LA CROIX DU RAMEAU,B031,10600,10368,Savières,10,,,10368000AE0557,,,,,,,,,,,,,0,,,,,P,prés,,,572,3.95228,48.404691
2019-102329,2019-02-26,000001,Vente,39247,,,CORTIN MOUTON,B027,10600,10368,Savières,10,,,10368000AE0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,4658,3.955308,48.407171
2019-102329,2019-02-26,000001,Vente,39247,,,CORTIN MOUTON,B027,10600,10368,Savières,10,,,10368000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,647,3.954476,48.406949
2019-102329,2019-02-26,000001,Vente,39247,,,CORTIN MOUTON,B027,10600,10368,Savières,10,,,10368000AE0138,,,,,,,,,,,,,0,,,,,P,prés,,,1595,3.954669,48.406786
2019-102462,2019-03-04,000001,Vente en l'état futur d'achèvement,139500,,,ROUTE DE ST MESMIN,B087,10600,10368,Savières,10,,,10368000ZP0109,,,,,,,,,,,,,0,,,,,,,,,,3.942355,48.417724
2019-102960,2019-03-27,000001,Vente,200000,543,,RUE D'EPINCEY,0080,10600,10368,Savières,10,,,10368000AD0563,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,555,3.945381,48.41837
2019-102960,2019-03-27,000001,Vente,200000,,,LE MONCEY,B063,10600,10368,Savières,10,,,10368000AD0568,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.945211,48.41831
2019-103216,2019-04-09,000001,Vente,157000,,,PORT ARTHUR,B081,10600,10368,Savières,10,,,10368000AC0145,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.944221,48.421339
2019-103796,2019-05-13,000001,Vente,283000,485,,VC DES VIGNES,0180,10600,10368,Savières,10,,,10368000ZS0136,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,3.948167,48.403014
2019-103846,2019-05-24,000001,Vente,177500,27,,RUE ST GILLES,0160,10600,10368,Savières,10,,,10368000ZP0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,779,3.94258,48.419771
2019-104995,2019-07-01,000001,Vente,20000,432,,RTE DE CHAUCHIGNY,0040,10600,10368,Savières,10,,,10368000AE0077,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,604,3.95666,48.409494
2019-105535,2019-07-26,000001,Vente en l'état futur d'achèvement,144500,,,ROUTE DE ST MESMIN,B087,10600,10368,Savières,10,,,10368000ZP0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,3.942015,48.417623
2019-105825,2019-08-19,000001,Vente,166000,,,CHAMP TRUCHOT,B017,10600,10368,Savières,10,,,10368000AE0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,1001,3.954148,48.405339
2019-105825,2019-08-19,000001,Vente,166000,285,,RTE DE TROYES,0175,10600,10368,Savières,10,,,10368000AE0171,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,220,3.954045,48.405237
2019-106539,2019-10-02,000001,Vente,153000,35,,ALL CHAMP TRUCHOT,0031,10600,10368,Savières,10,,,10368000AE0415,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,799,3.955179,48.405356
2019-106724,2019-09-24,000002,Vente,67768,,,LA FIN DES BOUZETS,B037,10600,10368,Savières,10,,,10368000AI0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,778,3.955537,48.4044
2019-106724,2019-09-24,000002,Vente,67768,,,LA FIN DES BOUZETS,B037,10600,10368,Savières,10,,,10368000AI0322,,,,,,,,,,,,,0,,,,,T,terres,,,798,3.955709,48.404163
2019-106783,2019-10-12,000001,Vente,14310,,,LA CROIX DU RAMEAU,B031,10600,10368,Savières,10,,,10368000AE0198,,,,,,,,,,,,,0,,,,,J,jardins,,,482,3.952965,48.404159
2019-108064,2019-12-16,000002,Echange,,,,GARENNE SAINT POUANGE,B046,10600,10368,Savières,10,,,10368000ZR0089,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.947951,48.407824
2019-108064,2019-12-16,000002,Echange,,,,GARENNE SAINT POUANGE,B046,10600,10368,Savières,10,,,10368000ZR0091,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.947595,48.408343
2019-108064,2019-12-16,000003,Echange,,,,GARENNE SAINT POUANGE,B046,10600,10368,Savières,10,,,10368000ZR0093,,,,,,,,,,,,,0,,,,,T,terres,,,285,3.94696,48.408375
2019-108770,2019-12-24,000001,Vente,77136,,,GARENNE SAINT POUANGE,B046,10600,10368,Savières,10,,,10368000ZR0088,,,,,,,,,,,,,0,,,,,T,terres,,,1383,3.947749,48.407736
2019-108770,2019-12-24,000001,Vente,77136,,,GARENNE SAINT POUANGE,B046,10600,10368,Savières,10,,,10368000ZR0090,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.947148,48.408137
2019-108770,2019-12-24,000001,Vente,77136,,,GARENNE SAINT POUANGE,B046,10600,10368,Savières,10,,,10368000ZR0093,,,,,,,,,,,,,0,,,,,T,terres,,,285,3.94696,48.408375
