id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606366,2020-10-31,000001,Vente,3000,,,LA TREILLE,B103,42130,42288,Saint-Sixte,42,,,422880000A1382,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,299,3.98567,45.777025
2020-606368,2020-11-04,000001,Vente,15000,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,1716,3.984517,45.75292
2020-606368,2020-11-04,000001,Vente,15000,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,1716,3.984517,45.75292
2020-607003,2020-11-27,000001,Vente,113000,316,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000B1023,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,760,3.982299,45.753738
2020-607003,2020-11-27,000001,Vente,113000,316,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000B1023,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,760,3.982299,45.753738
2020-607003,2020-11-27,000001,Vente,113000,316,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000B1023,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,760,3.982299,45.753738
2020-607003,2020-11-27,000001,Vente,113000,316,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000B1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.982299,45.753738
2020-607003,2020-11-27,000001,Vente,113000,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,3289,3.982706,45.754255
2020-607004,2020-11-27,000001,Vente,97000,11,,CHE DE L'ECOLE,0200,42130,42288,Saint-Sixte,42,,,422880000A0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,506,3.98188,45.775825
2020-607004,2020-11-27,000001,Vente,97000,,,LE BOURG,B008,42130,42288,Saint-Sixte,42,,,422880000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.981786,45.775715
2020-607004,2020-11-27,000001,Vente,97000,,,LE BOURG,B008,42130,42288,Saint-Sixte,42,,,422880000A1174,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.982012,45.775725
2020-607597,2020-12-15,000001,Vente,85000,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B1021,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.98196,45.753778
2020-607597,2020-12-15,000001,Vente,85000,324,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000B1022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,319,3.982123,45.753715
2020-607609,2020-12-21,000001,Vente,84500,,,LE BOURG,B008,42130,42288,Saint-Sixte,42,,,422880000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,738,3.983535,45.776667
2020-607609,2020-12-21,000001,Vente,84500,139,,RTE DE BOEN,0070,42130,42288,Saint-Sixte,42,,,422880000A0061,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,107,3.983356,45.776555
2020-611645,2020-01-07,000001,Vente,6500,,,LES BRUNETTES,B010,42130,42288,Saint-Sixte,42,,,422880000D0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16820,3.950497,45.779742
2020-611645,2020-01-07,000001,Vente,6500,,,LES BRUNETTES,B010,42130,42288,Saint-Sixte,42,,,422880000D0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1129,3.951371,45.780396
2020-611828,2020-01-21,000001,Vente,250,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0600,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2345,3.994817,45.761627
2020-611922,2020-02-04,000001,Vente,225000,2141,,RTE DE BOEN,0070,42130,42288,Saint-Sixte,42,,,422880000B1424,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.003019,45.767442
2020-611922,2020-02-04,000001,Vente,225000,2141,,RTE DE BOEN,0070,42130,42288,Saint-Sixte,42,,,422880000B1424,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,845,4.003019,45.767442
2020-611922,2020-02-04,000001,Vente,225000,,,LE MONTCEL,B068,42130,42288,Saint-Sixte,42,,,422880000B1427,,,,,,,,,,,,,0,,,,,J,jardins,,,18,4.003303,45.767355
2020-612235,2020-02-25,000001,Vente,284,,,LES RAMBEAUX,B090,42130,42288,Saint-Sixte,42,,,422880000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.976023,45.774172
2020-612236,2020-02-25,000001,Vente,2786,,,L OEILLET,B073,42130,42288,Saint-Sixte,42,,,422880000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,4961,4.00156,45.763779
2020-612264,2020-02-10,000001,Vente,400,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1116,3.987586,45.760227
2020-612264,2020-02-10,000001,Vente,400,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1412,3.987004,45.760216
2020-612548,2020-03-03,000001,Vente,50000,353,,CHE DU GUET,0300,42130,42288,Saint-Sixte,42,,,422880000B0341,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,1110,3.986145,45.768884
2020-612548,2020-03-03,000001,Vente,50000,353,,CHE DU GUET,0300,42130,42288,Saint-Sixte,42,,,422880000B0341,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,3.986145,45.768884
2020-612548,2020-03-03,000001,Vente,50000,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,545,3.985921,45.761218
2020-612548,2020-03-03,000001,Vente,50000,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1233,,,,,,,,,,,,,0,,,,,T,terres,,,2404,3.985548,45.761147
2020-612548,2020-03-03,000001,Vente,50000,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1234,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,873,3.985353,45.761437
2020-612548,2020-03-03,000001,Vente,50000,,,GOUTTE CIZON,B043,42130,42288,Saint-Sixte,42,,,422880000C1417,,,,,,,,,,,,,0,,,,,L,landes,,,3350,3.976813,45.761849
2020-612548,2020-03-03,000001,Vente,50000,,,GOUTTE CIZON,B043,42130,42288,Saint-Sixte,42,,,422880000C1423,,,,,,,,,,,,,0,,,,,PA,pâtures,,,851,3.977225,45.762756
2020-612548,2020-03-03,000001,Vente,50000,,,GOUTTE CIZON,B043,42130,42288,Saint-Sixte,42,,,422880000C1424,,,,,,,,,,,,,0,,,,,T,terres,,,1484,3.977017,45.762929
2020-612686,2020-03-12,000003,Echange,300,,,CIERGUES,B019,42130,42288,Saint-Sixte,42,,,422880000C1765,,,,,,,,,,,,,0,,,,,P,prés,,,3258,3.961645,45.767612
2020-612686,2020-03-12,000003,Echange,300,,,CIERGUES,B019,42130,42288,Saint-Sixte,42,,,422880000D1120,,,,,,,,,,,,,0,,,,,P,prés,,,576,3.961426,45.768162
2020-612686,2020-03-12,000004,Echange,300,,,CIERGUES,B019,42130,42288,Saint-Sixte,42,,,422880000D0967,,,,,,,,,,,,,0,,,,,P,prés,,,469,3.960114,45.76755
2020-612686,2020-03-12,000004,Echange,300,,,CIERGUES,B019,42130,42288,Saint-Sixte,42,,,422880000D0968,,,,,,,,,,,,,0,,,,,P,prés,,,1582,3.96021,45.767079
2020-612686,2020-03-12,000004,Echange,300,,,CIERGUES,B019,42130,42288,Saint-Sixte,42,,,422880000D0969,,,,,,,,,,,,,0,,,,,P,prés,,,1489,3.959913,45.767263
2020-612686,2020-03-12,000004,Echange,300,,,CIERGUES,B019,42130,42288,Saint-Sixte,42,,,422880000D0970,,,,,,,,,,,,,0,,,,,P,prés,,,127,3.959917,45.767521
2020-612686,2020-03-12,000004,Echange,300,,,CIERGUES,B019,42130,42288,Saint-Sixte,42,,,422880000D0971,,,,,,,,,,,,,0,,,,,L,landes,,,321,3.959845,45.76765
2020-612748,2020-04-28,000001,Vente,500,,,GOUTTE ARNAUD,B040,42130,42288,Saint-Sixte,42,,,422880000C0059,,,,,,,,,,,,,0,,,,,L,landes,,,2522,3.954577,45.766539
2020-612748,2020-04-28,000001,Vente,500,,,CHEZ FAN,B017,42130,42288,Saint-Sixte,42,,,422880000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,3195,3.954049,45.767056
2020-612748,2020-04-28,000001,Vente,500,,,CHEZ FAN,B017,42130,42288,Saint-Sixte,42,,,422880000C0062,,,,,,,,,,,,,0,,,,,L,landes,,,474,3.953937,45.767125
2020-612748,2020-04-28,000001,Vente,500,,,AU PRA,B085,42130,42288,Saint-Sixte,42,,,422880000D0429,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2628,3.955733,45.775213
2020-612776,2020-04-30,000001,Vente,2746.4,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4371,3.99501,45.762841
2020-612776,2020-04-30,000001,Vente,2746.4,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0269,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2427,3.994658,45.763289
2020-612776,2020-04-30,000001,Vente,2746.4,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0561,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1247,3.989512,45.765505
2020-612776,2020-04-30,000001,Vente,2746.4,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,7669,3.990847,45.766036
2020-612776,2020-04-30,000001,Vente,2746.4,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,1417,3.983227,45.760049
2020-612776,2020-04-30,000001,Vente,2746.4,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,1417,3.983227,45.760049
2020-613499,2020-06-26,000001,Vente,699,,,LES FINEAUX,B032,42130,42288,Saint-Sixte,42,,,422880000C0803,,,,,,,,,,,,,0,,,,,T,terres,,,2238,3.968878,45.768152
2020-613499,2020-06-26,000001,Vente,699,,,LES FINEAUX,B032,42130,42288,Saint-Sixte,42,,,422880000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,2423,3.969673,45.768686
2020-614174,2020-08-07,000001,Vente,285410,,,LA PREBENDE,B086,42130,42288,Saint-Sixte,42,,,422880000C0968,,,,,,,,,,,,,0,,,,,J,jardins,,,526,3.981815,45.771858
2020-614174,2020-08-07,000001,Vente,285410,188,,CHE DU PONTET,0410,42130,42288,Saint-Sixte,42,,,422880000C0969,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,581,3.981661,45.771881
2020-614174,2020-08-07,000001,Vente,285410,188,,CHE DU PONTET,0410,42130,42288,Saint-Sixte,42,,,422880000C0969,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,581,3.981661,45.771881
2020-614174,2020-08-07,000001,Vente,285410,188,,CHE DU PONTET,0410,42130,42288,Saint-Sixte,42,,,422880000C0969,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,582,3.981661,45.771881
2020-614174,2020-08-07,000001,Vente,285410,188,,CHE DU PONTET,0410,42130,42288,Saint-Sixte,42,,,422880000C0969,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,582,3.981661,45.771881
2020-614174,2020-08-07,000001,Vente,285410,,,LA PREBENDE,B086,42130,42288,Saint-Sixte,42,,,422880000C1716,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.981569,45.772096
2020-614174,2020-08-07,000001,Vente,285410,,,LA PREBENDE,B086,42130,42288,Saint-Sixte,42,,,422880000C1717,,,,,,,,,,,,,0,,,,,P,prés,,,1091,3.981317,45.771811
2020-614324,2020-09-08,000001,Vente,300,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B1379,,,,,,,,,,,,,0,,,,,T,terres,,,1619,3.992564,45.763329
2020-614324,2020-09-08,000001,Vente,300,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B1381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,545,3.993334,45.763533
