siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104506,00013,21510450600013,O,1983-03-01,03,2020,,2022-08-29T09:07:34,true,4,,,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.462429,49.171539,0.95,street,Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048,G,RUE DE REIMS,
215104506,00021,21510450600021,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DE SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215104506,00039,21510450600039,O,1983-12-21,02,2020,,2022-08-29T09:07:34,false,3,,7,,RUE,DES ECOLES,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.464583,49.172679,0.94,housenumber,7 Rue des Ecoles 51600 Saint-Hilaire-le-Grand,51486_0020_00007,G,7 RUE DES ECOLES,
255100851,00013,25510085100013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,75.1E,NAFRev1,N,4.462429,49.171539,0.95,street,Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048,G,RUE DE REIMS,
265104125,00017,26510412500017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.462429,49.171539,0.94,street,Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048,G,RUE DE REIMS,
265108035,00014,26510803500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.462429,49.171539,0.94,street,Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048,G,RUE DE REIMS,
295102867,00013,29510286700013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.462429,49.171539,0.95,street,Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048,G,RUE DE REIMS,
302047121,00017,30204712100017,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RTE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,O,4.462429,49.171539,0.73,street,Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048,G,RUE DE REIMS,
302343603,00015,30234360300015,O,1900-01-01,01,2020,,2022-08-29T09:11:32,true,5,,,,RTE,DE SOUAIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.465841,49.171383,0.75,street,Rue de Souain 51600 Saint-Hilaire-le-Grand,51486_0068,G,RUE DE SOUAIN,
302715966,02665,30271596602665,O,2011-04-13,,,,2019-11-14T14:00:42,false,1,,1,,RUE,DU MOULIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,46.21Z,NAFRev2,N,4.468764,49.168655,0.93,housenumber,1 Rue du Moulin 51600 Saint-Hilaire-le-Grand,51486_0035_00001,G,1 RUE DU MOULIN,
302873849,00012,30287384900012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
302873856,00017,30287385600017,O,1900-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302873864,00011,30287386400011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
302874557,00028,30287455700028,O,1995-11-30,,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2001-04-01,F,SCA DIAM,,,,15.7A,NAF1993,N,,,0,,,,,,
311992960,00014,31199296000014,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314042904,00016,31404290400016,O,1978-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314045618,00019,31404561800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
317975902,00014,31797590200014,O,1980-01-01,01,2020,,2022-08-29T09:15:45,true,4,,,,,MAIRIE,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322107079,00012,32210707900012,O,1981-06-24,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326017050,00013,32601705000013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,01.00,NAP,N,,,0,,,,,,
326286317,00010,32628631700010,O,1983-01-11,00,2019,,2021-10-27T08:25:08,false,4,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326286317,00028,32628631700028,O,2019-07-29,01,2020,,2022-08-29T09:19:14,true,1,,12,,,GRANDE RUE,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,01.11Z,NAFRev2,O,4.466654,49.16992,0.94,street,Grande Rue 51600 Saint-Hilaire-le-Grand,51486_0026,G,GRANDE RUE,
329339386,00016,32933938600016,O,1984-03-07,01,2020,,2022-08-29T09:20:52,true,4,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332758127,00010,33275812700010,O,1985-05-29,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332758127,00028,33275812700028,O,2009-06-15,01,2020,,2022-08-29T09:22:48,true,1,,19,,RUE,DE SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,01.11Z,NAFRev2,N,4.46668,49.173849,0.94,housenumber,19 Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065_00019,G,19 RUE DE SOMMEPY,
333249670,00014,33324967000014,O,1985-07-24,NN,,,2019-11-14T14:00:42,true,5,,10,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.458512,49.174067,0.95,housenumber,10 Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048_00010,G,10 RUE DE REIMS,
333889210,00014,33388921000014,O,1985-10-21,NN,,,2019-11-14T14:00:42,true,5,,,,RTE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.462429,49.171539,0.73,street,Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048,G,RUE DE REIMS,
335159646,00017,33515964600017,O,1986-03-01,NN,,,2021-02-23T10:54:09,true,3,,11,,RUE,DE SOUAIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.46703,49.171593,0.94,housenumber,11 Rue de Souain 51600 Saint-Hilaire-le-Grand,51486_0068_00011,G,11 RUE DE SOUAIN,
337565147,00010,33756514700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
338094931,00015,33809493100015,O,1986-06-17,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR JACQUES BRASIER,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339190076,00010,33919007600010,O,1986-10-08,NN,,,2019-11-14T14:00:42,true,3,MR DELAROFF VLADIMIR,,,RTE,DEPARTEMENTALE 21,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.468348,49.17087,0.31,street,Rue des Remparts 51600 Saint-Hilaire-le-Grand,51486_0050,G,RUE DES REMPARTS,
339455487,00019,33945548700019,O,1986-12-02,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339809287,00024,33980928700024,O,2016-04-15,,,5610CR,2021-02-23T10:55:57,true,1,,1,,RUE,DE SOUAIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2016-04-15,A,BELLA PIZZA,,,BELLA PIZZA,56.10C,NAFRev2,N,4.464409,49.1711,0.94,housenumber,1 Rue de Souain 51600 Saint-Hilaire-le-Grand,51486_0068_00001,G,1 RUE DE SOUAIN,
347628968,00013,34762896800013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,69.12,NAP,N,,,0,,,,,,
350424925,00021,35042492500021,O,2019-10-01,,,,2020-04-18T03:50:58,true,2,,41,,RTE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.4647,49.169407,0.78,housenumber,41 Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048_00041,G,41 RUE DE REIMS,
351071717,00018,35107171700018,O,1989-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351081518,00018,35108151800018,O,1989-07-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
351574561,00012,35157456100012,O,1981-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352581789,00018,35258178900018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,69.12,NAP,N,,,0,,,,,,
352702849,00014,35270284900014,O,1989-12-14,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353247760,00021,35324776000021,O,1993-04-15,NN,,,2019-11-14T14:00:42,true,1,,16,,RUE,SAINT SOUPLET,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,4.463486,49.175424,0.94,housenumber,16 Rue de Saint-Souplet 51600 Saint-Hilaire-le-Grand,51486_0062_00016,G,16 RUE DE SAINT SOUPLET,
353459530,00013,35345953000013,O,1990-01-22,01,2020,,2022-08-29T09:03:56,true,5,,34,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.463638,49.170482,0.95,housenumber,34 Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048_00034,G,34 RUE DE REIMS,
378682652,00011,37868265200011,O,1990-07-10,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR & MME THIEBAULT RO,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378682652,00029,37868265200029,O,1996-04-12,01,2020,,2022-08-29T09:05:48,true,4,CHEZ MR FRANCK THIEBAULT,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379037880,00018,37903788000018,O,1990-08-27,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380214338,00010,38021433800010,O,1990-12-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380307744,00017,38030774400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,01.1A,NAF1993,N,4.464589,49.173602,0.94,street,Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065,G,RUE DE SOMMEPY,
380969477,00013,38096947700013,O,1991-02-15,01,2020,,2022-08-29T09:08:09,true,4,,31,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.462603,49.171539,0.95,housenumber,31 Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048_00031,G,31 RUE DE REIMS,
381035542,00012,38103554200012,O,1990-12-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.2B,NAF1993,N,4.462971,49.173211,0.94,housenumber,8 Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065_00008,G,8 RUE DE SOMMEPY,
381036508,00012,38103650800012,O,1990-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.464589,49.173602,0.94,street,Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065,G,RUE DE SOMMEPY,
381036748,00014,38103674800014,O,1990-12-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.2B,NAF1993,N,4.462971,49.173211,0.94,housenumber,8 Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065_00008,G,8 RUE DE SOMMEPY,
381118363,00013,38111836300013,O,1991-03-06,NN,,,2020-09-01T11:34:22,false,4,MR COLMART J.P,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381118363,00021,38111836300021,O,2018-06-01,,,,2020-09-01T11:34:22,true,1,,6,,RUE,DU CLOS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.460959,49.170871,0.94,housenumber,6 Rue du Clos 51600 Saint-Hilaire-le-Grand,51486_0015_00006,G,6 RUE DU CLOS,
381274117,00013,38127411700013,O,1991-03-01,00,2020,,2022-08-29T09:08:26,true,3,,9,,RUE,JEAN GILLET,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.462033,49.171323,0.94,housenumber,9 Rue Jean Gillet 51600 Saint-Hilaire-le-Grand,51486_b073_00009,G,9 RUE JEAN GILLET,
382384469,00013,38238446900013,O,1991-06-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382384469,00021,38238446900021,O,2007-12-27,,,,2021-02-23T11:10:43,true,1,,32,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,01.50Z,NAFRev2,N,4.463292,49.170881,0.95,housenumber,32 Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048_00032,G,32 RUE DE REIMS,
383487816,00019,38348781600019,O,1991-11-01,NN,,,2019-11-14T14:00:42,false,3,MME MACHET,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383487816,00027,38348781600027,O,2003-12-31,,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,01.11Z,NAFRev2,N,4.462047,49.173014,0.94,housenumber,4 Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065_00004,G,4 RUE DE SOMMEPY,
383487816,00035,38348781600035,O,2010-12-17,,,,2021-07-05T19:32:34,true,1,,13,,RUE,DE SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,01.11Z,NAFRev2,N,4.464589,49.173602,0.94,housenumber,13 Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065_00013,G,13 RUE DE SOMMEPY,
384094256,00011,38409425600011,O,1991-12-16,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384987368,00014,38498736800014,O,1992-03-16,NN,,,2022-08-12T03:47:29,true,3,MAIRIE,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
388234072,00014,38823407200014,O,1992-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388234270,00014,38823427000014,O,1992-06-26,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR RENE DECORNE,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388234270,00022,38823427000022,O,2009-12-22,,,,2021-02-23T11:14:12,true,1,,5,,RTE,DE SOUAIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,68.20B,NAFRev2,N,4.465501,49.171322,0.77,housenumber,5 Rue de Souain 51600 Saint-Hilaire-le-Grand,51486_0068_00005,G,5 RUE DE SOUAIN,
388411878,00019,38841187800019,O,1992-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DES REMPARTS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.468348,49.17087,0.94,street,Rue des Remparts 51600 Saint-Hilaire-le-Grand,51486_0050,G,RUE DES REMPARTS,
389006016,00015,38900601600015,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389485582,00016,38948558200016,O,1992-11-23,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR ALAIN BERTRAND,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389485582,00024,38948558200024,O,2016-08-15,,,,2019-11-14T14:00:42,true,1,,19,,RUE,DE SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,68.20B,NAFRev2,N,4.46668,49.173849,0.94,housenumber,19 Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065_00019,G,19 RUE DE SOMMEPY,
390144103,00012,39014410300012,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390687366,00018,39068736600018,O,1993-01-22,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390687366,00026,39068736600026,O,2011-02-15,,,,2021-02-23T11:16:35,true,1,,11,,RUE,DE SOUAIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,4.46703,49.171593,0.94,housenumber,11 Rue de Souain 51600 Saint-Hilaire-le-Grand,51486_0068_00011,G,11 RUE DE SOUAIN,
390717015,00015,39071701500015,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
390960987,00019,39096098700019,O,1993-04-01,NN,,,2020-08-25T10:25:57,false,4,,16,,RTE,DE ST SOUPLET,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,01.11Z,NAFRev2,N,4.463486,49.175424,0.73,housenumber,16 Rue de Saint-Souplet 51600 Saint-Hilaire-le-Grand,51486_0062_00016,G,16 RUE DE SAINT SOUPLET,
390960987,00035,39096098700035,O,2021-06-08,,,,2021-06-11T07:35:54,false,1,,13,,RTE,DE SAINT SOUPLET,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,01.11Z,NAFRev2,N,4.462563,49.174718,0.73,street,Rue de Saint-Souplet 51600 Saint-Hilaire-le-Grand,51486_0062,G,RUE DE SAINT SOUPLET,
391169422,00022,39116942200022,O,1996-08-19,01,2020,4322AZ,2022-08-29T09:15:31,true,6,,2,,RUE,DE CEINTURE,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.22A,NAFRev2,O,4.466349,49.171163,0.94,housenumber,2 Rue de Ceinture 51600 Saint-Hilaire-le-Grand,51486_0010_00002,G,2 RUE DE CEINTURE,
393132410,00019,39313241000019,O,1993-11-19,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398306407,00014,39830640700014,O,1994-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU D'EAU,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,64.20Z,NAFRev2,N,4.463275,49.172322,0.94,street,Rue du Château d’Eau 51600 Saint-Hilaire-le-Grand,51486_0012,G,RUE DU CHATEAU D EAU,
398318634,00019,39831863400019,O,1994-08-26,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU D EAU,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,O,4.463275,49.172322,0.94,street,Rue du Château d’Eau 51600 Saint-Hilaire-le-Grand,51486_0012,G,RUE DU CHATEAU D EAU,
398318667,00019,39831866700019,O,1994-08-26,NN,,,2019-11-14T14:00:42,false,5,,,,RUE,DU CHATEAU D EAU,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,N,4.463275,49.172322,0.94,street,Rue du Château d’Eau 51600 Saint-Hilaire-le-Grand,51486_0012,G,RUE DU CHATEAU D EAU,
398319681,00019,39831968100019,O,1994-08-26,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU D'EAU,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,O,4.463275,49.172322,0.94,street,Rue du Château d’Eau 51600 Saint-Hilaire-le-Grand,51486_0012,G,RUE DU CHATEAU D EAU,
400191268,00012,40019126800012,O,1995-03-01,NN,,,2021-05-06T19:33:34,true,4,CHEZ M. PATRICK GILLET,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401095799,00011,40109579900011,O,1995-05-18,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,4.468764,49.168655,0.93,street,Rue du Moulin 51600 Saint-Hilaire-le-Grand,51486_0035,G,RUE DU MOULIN,
407762251,00012,40776225100012,O,1996-07-15,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DE SOMMEPY,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.464589,49.173602,0.94,housenumber,13 Rue de Sommepy 51600 Saint-Hilaire-le-Grand,51486_0065_00013,G,13 RUE DE SOMMEPY,
409085651,00019,40908565100019,O,1996-09-14,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
410942288,00011,41094228800011,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,,14,,RUE,SAINT SOUPLET,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,01.11Z,NAFRev2,N,4.463024,49.175193,0.94,housenumber,14 Rue de Saint-Souplet 51600 Saint-Hilaire-le-Grand,51486_0062_00014,G,14 RUE DE SAINT SOUPLET,
410942288,00029,41094228800029,O,2018-08-02,,,,2021-02-23T11:33:10,true,1,,41,,RUE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2018-08-02,A,EARL GILLET JEAN MICHEL,,,EARL GILLET JEAN MICHEL,01.11Z,NAFRev2,N,4.4647,49.169407,0.95,housenumber,41 Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048_00041,G,41 RUE DE REIMS,
411346174,00013,41134617400013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346182,00016,41134618200016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,5,,15,,RTE,DE REIMS,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.460406,49.173133,0.78,housenumber,15 Rue de Reims 51600 Saint-Hilaire-le-Grand,51486_0048_00015,G,15 RUE DE REIMS,
411346190,00019,41134619000019,O,1989-06-03,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346208,00019,41134620800019,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,1,,5,,RTE,DE ST SOUPLET,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,01.1A,NAF1993,N,4.462235,49.174371,0.72,housenumber,5 Rue de Saint-Souplet 51600 Saint-Hilaire-le-Grand,51486_0062_00005,G,5 RUE DE SAINT SOUPLET,
411377740,00013,41137774000013,O,1997-02-28,NN,,,2020-07-28T09:26:14,false,4,,18,,RUE,DE SOUAIN,51600,SAINT-HILAIRE-LE-GRAND,,,51486,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,4.467105,49.171522,0.94,housenumber,18 Rue de Souain 51600 Saint-Hilaire-le-Grand,51486_0068_00018,G,18 RUE DE SOUAIN,