id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770348,2023-01-09,000001,Vente,210000,15,,RUE PASTEUR,0110,59680,59151,Colleret,59,,,591510000D0658,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,755,4.08899,50.256323
2023-770774,2023-01-25,000001,Vente,22958.9,,,LA HAIE AUX LOUPS,B065,59680,59151,Colleret,59,,,591510000B0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,644,4.054997,50.246417
2023-770774,2023-01-25,000001,Vente,22958.9,,,LE BOIS CAHIEU,B005,59680,59151,Colleret,59,,,591510000B0353,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14626,4.055381,50.245594
2023-770774,2023-01-25,000001,Vente,22958.9,,,LE BOIS CAHIEU,B005,59680,59151,Colleret,59,,,591510000B0354,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11351,4.054236,50.245123
2023-771281,2023-02-14,000002,Vente,5129.6,,,LE SENTIER DE CAHIEU,B098,59680,59151,Colleret,59,,,591510000B0459,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7328,4.067809,50.248882
2023-771387,2023-02-10,000001,Vente,2500,,,LES CLOSIERES,B029,59680,59151,Colleret,59,,,591510000A0176,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3191,4.062984,50.26741
2023-771830,2023-02-14,000001,Vente,277.9,,,LE SENTIER DE CAHIEU,B098,59680,59151,Colleret,59,,,591510000B0458,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,397,4.068201,50.248692
2023-772084,2023-03-15,000001,Vente,209000,,,SOUS LA FOLIE,B100,59680,59151,Colleret,59,,,591510000C1286,,,,,,,,,,,,,0,,,,,J,jardins,,,433,4.080683,50.25509
2023-772084,2023-03-15,000001,Vente,209000,,,SOUS LA FOLIE,B100,59680,59151,Colleret,59,,,591510000C1287,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1493,4.08084,50.255414
2023-772084,2023-03-15,000001,Vente,209000,49,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C2025,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,229,4.080555,50.254896
2023-772084,2023-03-15,000001,Vente,209000,49,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C2025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.080555,50.254896
2023-772084,2023-03-15,000001,Vente,209000,,,SOUS LA FOLIE,B100,59680,59151,Colleret,59,,,591510000C2026,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.080811,50.255182
2023-772084,2023-03-15,000001,Vente,209000,,,SOUS LA FOLIE,B100,59680,59151,Colleret,59,,,591510000C2411,,,,,,,,,,,,,0,,,,,J,jardins,,,69,4.080742,50.254977
2023-772233,2023-03-17,000001,Vente,324000,36,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C2065,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1400,4.081894,50.254107
2023-772233,2023-03-17,000001,Vente,324000,36,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C2065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,4.081894,50.254107
2023-772233,2023-03-17,000001,Vente,324000,36,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C2065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,4.081894,50.254107
2023-772233,2023-03-17,000001,Vente,324000,36,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C2065,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,499,4.081894,50.254107
2023-772563,2023-03-27,000001,Vente,299000,5,,RUE DE LA LIBERTE,0063,59680,59151,Colleret,59,,,591510000C1793,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,700,4.067164,50.258405
2023-772563,2023-03-27,000001,Vente,299000,5,,RUE DE LA LIBERTE,0063,59680,59151,Colleret,59,,,591510000C1793,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.067164,50.258405
2023-772706,2023-03-30,000001,Vente,70000,67,,N RTE NATIONALE,0100,59680,59151,Colleret,59,,,591510000C1205,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,159,4.080836,50.253601
2023-772706,2023-03-30,000001,Vente,70000,,,N RTE NATIONALE,0100,59680,59151,Colleret,59,,,591510000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.080958,50.253586
2023-772706,2023-03-30,000001,Vente,70000,,,N RTE NATIONALE,0100,59680,59151,Colleret,59,,,591510000C1207,,,,,,,,,,,,,0,,,,,J,jardins,,,335,4.080875,50.25366
2023-773743,2023-05-04,000001,Vente,303000,26,,RUE VICTOR HUGO,0140,59680,59151,Colleret,59,,,591510000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,4.085872,50.257816
2023-773743,2023-05-04,000001,Vente,303000,26,,RUE VICTOR HUGO,0140,59680,59151,Colleret,59,,,591510000C0996,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,488,4.085872,50.257816
2023-773743,2023-05-04,000001,Vente,303000,26,,RUE VICTOR HUGO,0140,59680,59151,Colleret,59,,,591510000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,4.085872,50.257816
2023-773743,2023-05-04,000001,Vente,303000,,,LA FOLIE,B047,59680,59151,Colleret,59,,,591510000C1734,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1654,4.08587,50.257722
2023-774012,2023-05-17,000001,Vente,51642.5,34,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C2234,,,,,,,,,,,,,0,,,,,J,jardins,,,6,4.082873,50.259699
2023-774012,2023-05-17,000001,Vente,51642.5,,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C2236,,,,,,,,,,,,,0,,,,,J,jardins,,,34,4.083006,50.259621
2023-774012,2023-05-17,000001,Vente,51642.5,36,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C2254,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,556,4.08309,50.259676
2023-774145,2023-05-25,000001,Vente,199900,4,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C2155,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,865,4.076632,50.26138
2023-774145,2023-05-25,000001,Vente,199900,4,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C2155,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1383,4.076632,50.26138
2023-774579,2023-06-06,000001,Vente,226400,15,,RUE DE LA GARE,0027,59680,59151,Colleret,59,,,591510000C2125,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,,,588,4.073659,50.25226
2023-774579,2023-06-06,000001,Vente,226400,15,,RUE DE LA GARE,0027,59680,59151,Colleret,59,,,591510000C2125,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,600,4.073659,50.25226
2023-774579,2023-06-06,000001,Vente,226400,,,RUE DE LA GARE,0027,59680,59151,Colleret,59,,,591510000C2126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1039,4.074281,50.251916
2023-775683,2023-06-26,000001,Vente,16099,,,LE DESSUS DACHEZ,B037,59680,59151,Colleret,59,,,591510000E0134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9480,4.110943,50.257855
2023-775683,2023-06-26,000001,Vente,16099,,,LE DESSUS DACHEZ,B037,59680,59151,Colleret,59,,,591510000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,9310,4.109263,50.258155
2023-775683,2023-06-26,000001,Vente,16099,,,LE DESSUS DACHEZ,B037,59680,59151,Colleret,59,,,591510000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,5580,4.107253,50.258122
2023-775683,2023-06-26,000001,Vente,16099,,,LE DESSUS DACHEZ,B037,59680,59151,Colleret,59,,,591510000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,4900,4.108506,50.258878
2023-776842,2023-08-09,000001,Vente,115000,50,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C0595,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,566,4.084191,50.260567
2023-776842,2023-08-09,000001,Vente,115000,50,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,4.084191,50.260567
2023-776975,2023-08-18,000001,Vente,47000,,,LE COIN DE LA CHAUSSEE,B030,59680,59151,Colleret,59,,,591510000C2370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1238,4.084122,50.257674
2023-777667,2023-09-13,000001,Vente,327000,20,,RUE JEAN DEQUESNES,0043,59680,59151,Colleret,59,,,591510000C2113,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1127,4.073029,50.257818
2023-777785,2023-09-19,000001,Vente,50000,2,,RTE DE SOLRE LE CHATEAU,0125,59680,59151,Colleret,59,,,591510000E0255,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,184,4.101281,50.250359
2023-777785,2023-09-19,000001,Vente,50000,2,,RTE DE SOLRE LE CHATEAU,0125,59680,59151,Colleret,59,,,591510000E0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,4.101281,50.250359
2023-777785,2023-09-19,000001,Vente,50000,2,,RTE DE SOLRE LE CHATEAU,0125,59680,59151,Colleret,59,,,591510000E0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,4.101281,50.250359
2023-777785,2023-09-19,000001,Vente,50000,,,FAUQUEMONT,B044,59680,59151,Colleret,59,,,591510000E0256,,,,,,,,,,,,,0,,,,,J,jardins,,,449,4.101133,50.25018
2023-778114,2023-09-25,000001,Vente,104000,14,B,HAM D OSTERGNIES,0105,59680,59151,Colleret,59,,,591510000A0115,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,97,4.061582,50.268959
2023-778581,2023-09-29,000001,Vente,140000,,,RTE DE SOLRE LE CHATEAU,0125,59680,59151,Colleret,59,,,591510000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,2069,4.107582,50.275555
2023-778581,2023-09-29,000001,Vente,140000,75,,RTE DE SOLRE LE CHATEAU,0125,59680,59151,Colleret,59,,,591510000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.108256,50.275698
2023-778581,2023-09-29,000001,Vente,140000,75,,RTE DE SOLRE LE CHATEAU,0125,59680,59151,Colleret,59,,,591510000D0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,318,4.108256,50.275698
2023-778581,2023-09-29,000001,Vente,140000,,,RTE DE SOLRE LE CHATEAU,0125,59680,59151,Colleret,59,,,591510000D0065,,,,,,,,,,,,,0,,,,,J,jardins,,,505,4.108343,50.275656
2023-778682,2023-10-10,000001,Vente,180000,6,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C2154,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,432,4.07638,50.261169
2023-778682,2023-10-10,000001,Vente,180000,6,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C2154,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,981,4.07638,50.261169
2023-778787,2023-10-11,000001,Vente,46642,,,SOUS LES BOLY,B102,59680,59151,Colleret,59,,,591510000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,20590,4.120688,50.249862
2023-778803,2023-10-16,000001,Vente,130000,,,LE HAUT DU VILLAGE,B067,59680,59151,Colleret,59,,,591510000C0867,,,,,,,,,,,,,0,,,,,J,jardins,,,352,4.08256,50.259925
2023-778803,2023-10-16,000001,Vente,130000,27,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.082687,50.25981
2023-778803,2023-10-16,000001,Vente,130000,27,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C0870,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,109,4.082687,50.25981
2023-778803,2023-10-16,000001,Vente,130000,,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C0871,,,,,,,,,,,,,0,,,,,J,jardins,,,203,4.082622,50.259726
2023-778803,2023-10-16,000001,Vente,130000,,,RUE GEORGES CLEMENCEAU,0030,59680,59151,Colleret,59,,,591510000C0872,,,,,,,,,,,,,0,,,,,J,jardins,,,203,4.082492,50.259804
2023-778816,2023-10-17,000001,Vente,300000,95,B,N RTE NATIONALE,0100,59680,59151,Colleret,59,,,591510000C2169,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1101,4.08946,50.252625
2023-778816,2023-10-17,000001,Vente,300000,,,N RTE NATIONALE,0100,59680,59151,Colleret,59,,,591510000C2170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,4.089675,50.25263
2023-778847,2023-10-13,000001,Vente,174000,38,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C1532,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,4.0713,50.258033
2023-778847,2023-10-13,000001,Vente,174000,38,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.0713,50.258033
2023-778847,2023-10-13,000001,Vente,174000,38,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C1532,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,456,4.0713,50.258033
2023-778847,2023-10-13,000001,Vente,174000,38,,RUE DE LA REPUBLIQUE,0115,59680,59151,Colleret,59,,,591510000C1532,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,456,4.0713,50.258033
2023-779384,2023-11-08,000001,Vente,71000,17,,RUE JEAN DEQUESNES,0043,59680,59151,Colleret,59,,,591510000C1547,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,196,4.07352,50.257208
2023-779384,2023-11-08,000001,Vente,71000,,,RUE JEAN DEQUESNES,0043,59680,59151,Colleret,59,,,591510000C1552,,,,,,,,,,,,,0,,,,,J,jardins,,,239,4.073124,50.257023
2023-779384,2023-11-08,000001,Vente,71000,,,RUE JEAN DEQUESNES,0043,59680,59151,Colleret,59,,,591510000C1645,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.073686,50.256884
2023-779384,2023-11-08,000001,Vente,71000,,,RUE JEAN DEQUESNES,0043,59680,59151,Colleret,59,,,591510000C1647,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.073678,50.257154
2023-779384,2023-11-08,000001,Vente,71000,,,RUE JEAN DEQUESNES,0043,59680,59151,Colleret,59,,,591510000C1650,,,,,,,,,,,,,0,,,,,S,sols,,,438,4.073682,50.256999
2023-779478,2023-11-06,000001,Vente,79000,6,B,RUE PASTEUR,0110,59680,59151,Colleret,59,,,591510000C1830,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,4.08595,50.25952
2023-779478,2023-11-06,000001,Vente,79000,6,B,RUE PASTEUR,0110,59680,59151,Colleret,59,,,591510000C1830,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1200,4.08595,50.25952
2023-780261,2023-12-04,000001,Vente,290000,14,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C0943,,,,,,,,,,,,,0,1,Maison,253,10,AG,terrains d'agrément,,,1423,4.077486,50.255231
2023-780261,2023-12-04,000001,Vente,290000,14,,RUE JEAN JAURES,0045,59680,59151,Colleret,59,,,591510000C0943,,,,,,,,,,,,,0,1,Maison,253,10,S,sols,,,313,4.077486,50.255231
2023-780261,2023-12-04,000001,Vente,290000,,,LE CHAUDRON,B020,59680,59151,Colleret,59,,,591510000C0944,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,673,4.077081,50.255281
2023-780261,2023-12-04,000001,Vente,290000,,,LE CHAUDRON,B020,59680,59151,Colleret,59,,,591510000C0944,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.077081,50.255281
2023-780261,2023-12-04,000001,Vente,290000,,,LE CHAUDRON,B020,59680,59151,Colleret,59,,,591510000C0945,,,,,,,,,,,,,0,,,,,J,jardins,,,203,4.076933,50.255305
2023-780261,2023-12-04,000001,Vente,290000,,,LE CHAUDRON,B020,59680,59151,Colleret,59,,,591510000C0945,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.076933,50.255305
2023-780400,2023-12-01,000001,Vente,17170,,,LE PRE BOLY,B086,59680,59151,Colleret,59,,,591510000E0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5924,4.110065,50.269278
2023-780400,2023-12-01,000001,Vente,17170,,,LE PRE BOLY,B086,59680,59151,Colleret,59,,,591510000E0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11850,4.110065,50.269278
2023-780400,2023-12-01,000001,Vente,17170,,,LE PRE BOLY,B086,59680,59151,Colleret,59,,,591510000E0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,4.111704,50.268857
2023-780400,2023-12-01,000001,Vente,17170,,,LA CROULIERE,B034,59680,59151,Colleret,59,,,591510000E0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12534,4.110879,50.262135
2023-780435,2023-12-12,000001,Vente,31000,,,SPANIVACHE,B104,59680,59151,Colleret,59,,,591510000C2367,,,,,,,,,,,,,0,,,,,J,jardins,,,387,4.075334,50.253549
2023-780984,2023-12-21,000001,Vente,45000,,,LES SEIZE BONNIERS,B097,59680,59151,Colleret,59,,,591510000B0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1231,4.04318,50.253552
2023-780984,2023-12-21,000001,Vente,45000,5002,,VC DES MARRONNIERS,0078,59680,59151,Colleret,59,,,591510000B0016,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,870,4.043026,50.253161
2023-780984,2023-12-21,000001,Vente,45000,,,LES SEIZE BONNIERS,B097,59680,59151,Colleret,59,,,591510000B0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,160,4.043252,50.252924
2023-780984,2023-12-21,000001,Vente,45000,,,LES SEIZE BONNIERS,B097,59680,59151,Colleret,59,,,591510000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.042838,50.253036
2023-780984,2023-12-21,000001,Vente,45000,,,LES SEIZE BONNIERS,B097,59680,59151,Colleret,59,,,591510000B0019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4569,4.043318,50.252557
2023-780984,2023-12-21,000001,Vente,45000,,,LES SEIZE BONNIERS,B097,59680,59151,Colleret,59,,,591510000B0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14013,4.044505,50.251717
