id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1303511,2020-01-03,000001,Vente,255680,10,,ALL DES ERABLES,0590,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AP0011,,,1020,115.97,,,,,,,,,1,1,Maison,118,5,,,,,,2.322187,48.630889
2020-1303546,2020-01-17,000001,Vente,212160,7,,ALL CLEMENT MAROT,0400,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0783,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,149,2.312308,48.629193
2020-1303546,2020-01-17,000001,Vente,212160,7,,ALL CLEMENT MAROT,0400,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.312308,48.629193
2020-1303546,2020-01-17,000001,Vente,212160,7,,ALL CLEMENT MAROT,0400,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.312308,48.629193
2020-1303546,2020-01-17,000001,Vente,212160,7,,ALL CLEMENT MAROT,0400,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.312308,48.629193
2020-1303546,2020-01-17,000001,Vente,212160,,,PL PIERRE RONSARD,1417,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0793,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.312326,48.629123
2020-1303585,2020-01-17,000001,Vente,235000,52,,RUE DES FLEURS,0617,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AP0011,,,1263,96.9,,,,,,,,,1,1,Maison,104,5,,,,,,2.322187,48.630889
2020-1303604,2020-01-23,000001,Vente,125000,4,,RUE DE LA RAIE TORTUE,1500,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AD0227,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30395,48.637248
2020-1303604,2020-01-23,000001,Vente,125000,4,,RUE DE LA RAIE TORTUE,1500,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AD0227,,,128,55.56,278,,,,,,,,2,2,Appartement,57,3,,,,,,2.30395,48.637248
2020-1303607,2020-01-22,000001,Vente,104000,9,,ALL MASSENET,1096,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0060,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322497,48.637034
2020-1303607,2020-01-22,000001,Vente,104000,9,,ALL MASSENET,1096,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0060,,,309,,330,29.59,,,,,,,2,2,Appartement,28,1,,,,,,2.322497,48.637034
2020-1303609,2020-01-17,000001,Vente,253708,9,,RUE EUGENE POTTIER,0605,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0222,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,301,2.318325,48.626644
2020-1303610,2020-01-13,000001,Vente,430000,,,PRAIRIE DE ST MICHEL,B019,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,2.293878,48.633666
2020-1303610,2020-01-13,000001,Vente,430000,1,,RUE DE MONTLHERY,1140,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,P,prés,,,537,2.294023,48.633569
2020-1303610,2020-01-13,000001,Vente,430000,1,,RUE DE MONTLHERY,1140,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0180,,,,,,,,,,,,,0,2,Appartement,20,1,P,prés,,,537,2.294023,48.633569
2020-1303610,2020-01-13,000001,Vente,430000,2,,RUE DE MONTLHERY,1140,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1018,2.294112,48.633496
2020-1303610,2020-01-13,000001,Vente,430000,2,B,RUE DE MONTLHERY,1140,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1606,2.294337,48.633563
2020-1303610,2020-01-13,000001,Vente,430000,,,PRAIRIE DE ST MICHEL,B019,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.294122,48.63401
2020-1303610,2020-01-13,000001,Vente,430000,2,,RUE DE MONTLHERY,1140,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.294225,48.634011
2020-1303632,2020-01-29,000001,Vente,124500,8,,RUE DE VERDUN,1840,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0127,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314982,48.637386
2020-1303632,2020-01-29,000001,Vente,124500,6,,RUE DE VERDUN,1840,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0127,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314982,48.637386
2020-1303632,2020-01-29,000001,Vente,124500,8,,RUE DE VERDUN,1840,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0127,,,19,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.314982,48.637386
2020-1303647,2020-01-13,000001,Vente,138000,60,,RUE DE LAUNAY,1010,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AD0228,,,17,,2,55.2,,,,,,,2,2,Appartement,54,2,,,,,,2.302989,48.637826
2020-1303647,2020-01-13,000001,Vente,138000,60,,RUE DE LAUNAY,1010,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AD0228,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302989,48.637826
2020-1303648,2020-01-09,000001,Vente,173831,74,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0072,,,2,,,,,,,,,,1,2,Appartement,66,4,,,,,,2.305222,48.644107
2020-1303650,2020-01-23,000001,Vente en l'état futur d'achèvement,261500,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1001,58.91,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1303650,2020-01-23,000001,Vente en l'état futur d'achèvement,261500,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1144,,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1303650,2020-01-23,000001,Vente en l'état futur d'achèvement,261500,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1145,,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1303653,2020-01-30,000001,Vente,125000,2,,RUE WATTEAU,2280,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0205,,,153,70.49,169,,,,,,,,2,2,Appartement,70,3,,,,,,2.318227,48.629214
2020-1303653,2020-01-30,000001,Vente,125000,7,,RUE FRAGONARD,0680,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0205,,,358,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318227,48.629214
2020-1303654,2020-01-27,000001,Vente,170000,27,,RUE DU FOUR,0670,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AM0352,,,6,44,,,,,,,,,1,2,Appartement,42,2,,,,,,2.304363,48.634894
2020-1303654,2020-01-27,000001,Vente,170000,27,,RUE DU FOUR,0670,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AM0352,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304363,48.634894
2020-1303680,2020-01-14,000001,Vente,105000,12,,RUE DE MONTLHERY,1140,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AH0020,,,4,50.88,6,,,,,,,,2,2,Appartement,51,4,,,,,,2.300151,48.634127
2020-1303685,2020-01-29,000001,Vente,100000,3,B,RUE D ALEMBERT,0437,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AV0295,,,119,40.75,133,,,,,,,,2,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.331281,48.623273
2020-1303698,2020-01-15,000001,Vente,12500,11,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0004,,,654,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302832,48.643858
2020-1303701,2020-01-20,000001,Vente,165000,29,,AV SAINT SAENS,1760,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,3184,,3233,,,,,,,,2,2,Appartement,80,4,,,,,,2.317771,48.635679
2020-1303701,2020-01-20,000001,Vente,165000,29,,AV SAINT SAENS,1760,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,3184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317771,48.635679
2020-1303706,2020-01-23,000001,Vente,307000,4,,ALL DES SAUGEES,1767,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AW0369,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,498,,
2020-1303714,2020-01-21,000001,Vente,272000,5,,ALL AMPERE,0120,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AW0390,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,538,2.30472,48.626547
2020-1303724,2020-02-03,000001,Vente,185000,19,,RUE DES MONTATONS,1120,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AK0191,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,POTAG,Jardin potager,226,,
2020-1303724,2020-02-03,000001,Vente,185000,19,,RUE DES MONTATONS,1120,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AK0191,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,500,,
2020-1303742,2020-02-07,000001,Vente,250000,62,B,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0278,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,493,2.311998,48.640978
2020-1303742,2020-02-07,000001,Vente,250000,62,,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.311603,48.640984
2020-1303743,2020-02-03,000001,Vente,5000,5,,RUE DES GROUETTES,0839,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AD0393,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305421,48.635928
2020-1303746,2020-01-28,000001,Vente,148000,32,,AV DE BRETIGNY,0250,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AP0004,,,157,78.06,77,,,,,,,,2,2,Appartement,76,4,,,,,,2.329633,48.634151
2020-1303747,2020-01-30,000002,Vente,145000,7,B,RUE CHOPIN,0390,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.310005,48.644757
2020-1303759,2020-01-28,000001,Vente,154000,7,,ALL MASSENET,1096,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0060,,,219,,237,64.36,,,,,,,2,2,Appartement,64,3,,,,,,2.322497,48.637034
2020-1303759,2020-01-28,000001,Vente,154000,7,,ALL MASSENET,1096,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0060,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322497,48.637034
2020-1303772,2020-02-04,000001,Vente,174000,11,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0004,,,219,69.2,465,,,,,,,,2,2,Appartement,71,4,,,,,,2.302832,48.643858
2020-1303772,2020-02-04,000001,Vente,174000,11,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0004,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302832,48.643858
2020-1303800,2020-02-25,000001,Vente,270000,40,,RUE DE LA FONTAINE DE L'ORME,0630,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0016,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,183,2.312918,48.630273
2020-1303803,2020-02-10,000001,Vente,118000,31,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0010,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304716,48.644821
2020-1303803,2020-02-10,000001,Vente,118000,31,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0010,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304716,48.644821
2020-1303803,2020-02-10,000001,Vente,118000,31,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0010,,,57,37.93,,,,,,,,,1,2,Appartement,42,2,,,,,,2.304716,48.644821
2020-1303820,2020-02-10,000001,Vente,126000,17,,RUE ALBERT PEUVRIER,0100,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AM0387,,,5,32.23,,,,,,,,,1,2,Appartement,35,2,,,,,,2.308684,48.634807
2020-1303820,2020-02-10,000001,Vente,126000,17,,RUE ALBERT PEUVRIER,0100,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AM0387,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308684,48.634807
2020-1303821,2020-02-21,000001,Vente,164500,7,,RUE CHABRIER,0300,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,5162,93.5,5183,,,,,,,,2,2,Appartement,94,5,,,,,,2.317771,48.635679
2020-1303830,2020-02-25,000001,Vente,353000,3,,RUE LA FONTAINE,0625,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AD0191,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,593,2.306702,48.638312
2020-1303851,2020-02-04,000001,Vente,286000,40,A,RUE DES CHENES VERTS,0370,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0048,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,509,2.305105,48.641491
2020-1303851,2020-02-04,000001,Vente,286000,40,A,RUE DES CHENES VERTS,0370,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,509,2.305105,48.641491
2020-1303851,2020-02-04,000001,Vente,286000,70,,RUE DES CHENES VERTS,0370,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0049,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.304969,48.641536
2020-1303852,2020-02-27,000001,Vente,285000,60,,RUE LA FONTAINE,0625,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0144,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,628,2.306837,48.643279
2020-1303868,2020-02-19,000001,Vente,174200,18,,RUE BIZET,0194,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AR0040,,,2060,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303868,2020-02-19,000001,Vente,174200,18,,RUE BIZET,0194,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AR0040,,,1729,106.11,1783,,,,,,,,2,2,Appartement,106,5,,,,,,,
2020-1303888,2020-03-05,000001,Vente,5000,8,,ALL LULLY,1075,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AR0040,,,624,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303900,2020-03-02,000001,Vente,220000,31,,RUE FUSILLES DE LA RESISTANCE,0690,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AL0502,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,83,2.302336,48.632618
2020-1303902,2020-02-19,000001,Vente,278000,2,,PL TRISTAN ET YSEULT,1823,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0059,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,213,2.312649,48.629537
2020-1303908,2020-03-04,000001,Vente en l'état futur d'achèvement,252773.2,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1158,,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1303908,2020-03-04,000001,Vente en l'état futur d'achèvement,252773.2,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1148,,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1303908,2020-03-04,000001,Vente en l'état futur d'achèvement,252773.2,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1014,56.24,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1303916,2020-02-27,000001,Vente,338000,,,LES BAS CULS FROIDS,B001,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AW0405,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.305667,48.625767
2020-1303916,2020-02-27,000001,Vente,338000,26,,ALL AMPERE,0120,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AW0407,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,533,2.305895,48.625647
2020-1303916,2020-02-27,000001,Vente,338000,26,,ALL AMPERE,0120,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AW0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,486,2.305833,48.625487
2020-1303924,2020-03-02,000001,Vente,280000,37,,RUE DES GABRIELS,0720,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AW0834,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,823,2.303233,48.626966
2020-1303927,2020-02-20,000001,Vente,247000,78,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0074,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,497,2.305307,48.644472
2020-1303929,2020-02-20,000001,Vente,150000,1,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0021,,,217,,238,73.36,,,,,,,2,2,Appartement,74,3,,,,,,2.30208,48.640803
2020-1303929,2020-02-20,000001,Vente,150000,1,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0021,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30208,48.640803
2020-1303934,2020-02-21,000001,Vente,108857.79,5,,RUE CHABRIER,0300,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,5155,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.317771,48.635679
2020-1303935,2020-02-19,000001,Vente,282000,,,RUE CHARLES BAUDELAIRE,0302,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0642,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.313953,48.629425
2020-1303935,2020-02-19,000001,Vente,282000,2,,RUE CHARLES BAUDELAIRE,0302,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0676,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,245,2.313941,48.629248
2020-1303947,2020-02-29,000001,Vente,175000,1,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0021,,,297,,320,73.54,,,,,,,2,2,Appartement,81,3,,,,,,2.30208,48.640803
2020-1303950,2020-03-05,000001,Vente,375000,4,,RUE CHOPIN,0390,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AB0027,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,392,2.308872,48.645287
2020-1303952,2020-02-27,000001,Vente,97872.14,8,,RUE GOUNOD,0815,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,5010,54,,,,,,,,,1,2,Appartement,53,2,,,,,,2.317771,48.635679
2020-1303957,2020-02-04,000001,Vente,243000,53,,RUE D'ENFER,0580,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AL0660,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,753,2.306954,48.630821
2020-1303969,2020-02-25,000001,Vente,103000,8,,ALL MASSENET,1096,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,272,,346,,,,,,,,2,2,Appartement,74,3,,,,,,2.317771,48.635679
2020-1303971,2020-02-19,000001,Echange,100,,,RUE DES CHENES VERTS,0370,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0244,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.305218,48.64177
2020-1303971,2020-02-19,000001,Echange,100,,,RUE DES CHENES VERTS,0370,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0246,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.3052,48.641895
2020-1303971,2020-02-19,000002,Echange,100,,,RUE DES CHENES VERTS,0370,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2020-1303974,2020-03-09,000001,Vente,149500,9,,ALL MASSENET,1096,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0060,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322497,48.637034
2020-1303974,2020-03-09,000001,Vente,149500,9,,ALL MASSENET,1096,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0060,,,310,,333,63.89,,,,,,,2,2,Appartement,64,3,,,,,,2.322497,48.637034
2020-1303980,2020-02-28,000001,Vente,80000,58,,RUE D'ENFER,0580,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AL0108,,,1,44.97,6,,9,,,,,,3,2,Appartement,49,2,,,,,,2.305513,48.630743
2020-1304020,2020-03-13,000001,Vente,200,,,LE BOIS DES ROCHES,B003,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0070,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.323477,48.636282
2020-1304020,2020-03-13,000001,Vente,200,,,LE BOIS DES ROCHES,B003,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.323319,48.636302
2020-1304020,2020-03-13,000001,Vente,200,,,LE BOIS DES ROCHES,B003,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,2.323062,48.636335
2020-1304020,2020-03-13,000001,Vente,200,,,LE BOIS DES ROCHES,B003,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0070,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.323477,48.636282
2020-1304023,2020-03-13,000001,Vente,105000,34,,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0085,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311163,48.640018
2020-1304023,2020-03-13,000001,Vente,105000,34,,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0085,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311163,48.640018
2020-1304023,2020-03-13,000001,Vente,105000,34,,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0085,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311163,48.640018
2020-1304023,2020-03-13,000001,Vente,105000,34,,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0085,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311163,48.640018
2020-1304023,2020-03-13,000001,Vente,105000,34,,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0085,,,108,34.86,,,,,,,,,1,2,Appartement,32,2,,,,,,2.311163,48.640018
2020-1304023,2020-03-13,000001,Vente,105000,34,,RUE DU GENERAL DE GAULLE,0805,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0085,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311163,48.640018
2020-1304029,2020-04-01,000001,Vente,159900,5,,RUE LECOCQ,1020,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0144,,,225,93.57,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316688,48.634454
2020-1304029,2020-04-01,000001,Vente,159900,5,,RUE LECOCQ,1020,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0144,,,225,93.57,264,,,,,,,,2,2,Appartement,94,5,,,,,,2.316688,48.634454
2020-1304030,2020-04-07,000001,Vente,150000,58,,RUE D'ENFER,0580,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AL0108,,,2,45.42,3,,8,,,,,,3,2,Appartement,94,4,,,,,,2.305513,48.630743
2020-1304046,2020-02-27,000001,Vente,119800,9,,RUE DEBUSSY,0440,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,1008,68.79,1052,,,,,,,,2,2,Appartement,68,3,,,,,,2.317771,48.635679
2020-1304063,2020-04-21,000001,Vente en l'état futur d'achèvement,325000,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1163,,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1304063,2020-04-21,000001,Vente en l'état futur d'achèvement,325000,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1135,,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1304063,2020-04-21,000001,Vente en l'état futur d'achèvement,325000,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1022,79.6,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1304063,2020-04-21,000001,Vente en l'état futur d'achèvement,325000,,,,,,91570,Saint-Michel-sur-Orge,91,,,91570000AL0650,,,1136,,,,,,,,,,1,,,,,,,,,,2.303825,48.630413
2020-1304095,2020-04-30,000001,Vente,237000,21,,RUE DES PROCESSIONS,1470,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AL0592,,,13,75.2,,,,,,,,,1,2,Appartement,75,4,,,,,,2.304927,48.629966
2020-1304095,2020-04-30,000001,Vente,237000,21,,RUE DES PROCESSIONS,1470,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AL0592,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304927,48.629966
2020-1304097,2020-04-30,000001,Vente,362000,11,,ALL AMPERE,0120,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AW0387,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,598,2.305399,48.626291
2020-1304108,2020-05-05,000001,Vente,225000,5,,ALL DE LA CHAUMIERE,0308,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0063,,,37,,40,82.18,,,,,,,2,2,Appartement,80,5,,,,,,2.308267,48.638516
2020-1304108,2020-05-05,000001,Vente,225000,5,,ALL DE LA CHAUMIERE,0308,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AC0063,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308267,48.638516
2020-1304110,2020-04-27,000001,Vente,319800,32,,RUE DES ORCHIDEES,1275,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AP0011,,,1504,,,,,,,,,,1,1,Maison,178,8,,,,,,2.322187,48.630889
2020-1304113,2020-02-28,000001,Vente,110000,62,,RUE DE LIERS,1050,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0144,,,329,36.71,361,,,,,,,,2,2,Appartement,38,1,,,,,,2.316688,48.634454
2020-1304169,2020-05-28,000001,Vente,173000,1,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0021,,,673,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30208,48.640803
2020-1304169,2020-05-28,000001,Vente,173000,1,,RUE DU HARAS,0900,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AA0021,,,486,,513,72.45,,,,,,,2,2,Appartement,81,3,,,,,,2.30208,48.640803
2020-1304190,2020-05-15,000001,Vente,145000,70,,RUE DE LA FONTAINE DE L'ORME,0630,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0188,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1304190,2020-05-15,000001,Vente,145000,72,,RUE DE LA FONTAINE DE L'ORME,0630,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AS0188,,,31,44.16,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2020-1304196,2020-05-29,000001,Vente,116000,100,,RUE DE SAINTE GENEVIEVE,1750,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0016,,,2,29.62,8,,,,,,,,2,2,Appartement,29,2,,,,,,2.317779,48.638325
2020-1304196,2020-05-29,000001,Vente,116000,100,,RUE DE SAINTE GENEVIEVE,1750,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AO0016,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317779,48.638325
2020-1304197,2020-05-27,000001,Vente,209000,48,,RUE DE SAINTE GENEVIEVE,1750,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0193,,,1106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311834,48.637669
2020-1304197,2020-05-27,000001,Vente,209000,50,,RUE DE SAINTE GENEVIEVE,1750,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0193,,,1006,62.6,,,,,,,,,1,2,Appartement,62,3,,,,,,2.311834,48.637669
2020-1304198,2020-02-28,000001,Vente,132660,10,,RUE CHARPENTIER,0305,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,3033,68.26,3070,,,,,,,,2,2,Appartement,68,3,,,,,,2.317771,48.635679
2020-1304198,2020-02-28,000001,Vente,132660,10,,RUE CHARPENTIER,0305,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,3033,68.26,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317771,48.635679
2020-1304199,2020-03-02,000001,Vente,124000,27,,RUE DEBUSSY,0440,91240,91570,Saint-Michel-sur-Orge,91,,,91570000AN0126,,,1192,67.88,1232,,,,,,,,2,2,Appartement,68,3,,,,,,2.317771,48.635679