id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392997,2019-02-01,000001,Vente,130000,311,A,PAUSSAN,B152,30140,30168,Mialet,30,,,301680000E0924,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.944531,44.101535
2019-393169,2019-02-21,000001,Vente,3000,,,TRALOUPIE,B212,30140,30168,Mialet,30,,,301680000D2704,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.963173,44.09158
2019-393361,2019-03-12,000001,Vente,196530,,,LE MAS,B121,30140,30168,Mialet,30,,,301680000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,819,3.941287,44.111984
2019-393361,2019-03-12,000001,Vente,196530,43,,LE MAS,B121,30140,30168,Mialet,30,,,301680000C1322,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,682,3.941301,44.11216
2019-394064,2019-05-29,000001,Vente,218000,,,LES TAILLADES,B204,30140,30168,Mialet,30,,,301680000D2194,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.954957,44.097704
2019-394064,2019-05-29,000001,Vente,218000,5398,,LES TAILLADES,B204,30140,30168,Mialet,30,,,301680000D3528,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,3.955398,44.097862
2019-394064,2019-05-29,000001,Vente,218000,5398,,LES TAILLADES,B204,30140,30168,Mialet,30,,,301680000D3528,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1656,3.955398,44.097862
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.9246,44.144906
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12050,3.925202,44.147133
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0107,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2114,3.927483,44.146442
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2832,3.926998,44.146395
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0109,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.926626,44.14584
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13103,3.926626,44.14584
2019-394662,2019-08-09,000001,Vente,520000,149,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0110,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,537,3.927064,44.145079
2019-394662,2019-08-09,000001,Vente,520000,,,LES CARBONNIERES,B044,30140,30168,Mialet,30,,,301680000B0112,,,,,,,,,,,,,0,,,,,L,landes,,,6260,3.927362,44.144867
2019-394662,2019-08-09,000001,Vente,520000,,,LES CARBONNIERES,B044,30140,30168,Mialet,30,,,301680000B0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40,3.927614,44.145798
2019-394662,2019-08-09,000001,Vente,520000,,,LES CARBONNIERES,B044,30140,30168,Mialet,30,,,301680000B0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3220,3.9278,44.145335
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.926807,44.144972
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,3712,3.926807,44.144972
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,2603,3.926753,44.144262
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,242,3.926476,44.144861
2019-394662,2019-08-09,000001,Vente,520000,,,UGLAS,B218,30140,30168,Mialet,30,,,301680000B0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37658,3.925693,44.145333
2019-394713,2019-07-30,000002,Vente,225000,,,LA FENADOU,B069,30140,30168,Mialet,30,,,301680000E0078,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8720,3.917045,44.119577
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47970,3.919085,44.117171
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15210,3.920618,44.117495
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0093,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,39200,3.919434,44.118172
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0094,,,,,,,,,,,,,0,,,,,L,landes,,,1560,3.917782,44.118366
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0096,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7420,3.917014,44.118525
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16630,3.917955,44.119131
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0100,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,128,3.917248,44.120207
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.919743,44.119988
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0109,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.919682,44.119851
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,1780,3.921223,44.119518
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.920795,44.119418
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0112,,,,,,,,,,,,,0,,,,,L,landes,,,2710,3.919443,44.119719
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,3.919914,44.119478
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0116,,,,,,,,,,,,,0,,,,,E,eaux,BASS,Bassin,19,3.920627,44.118992
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,3.920313,44.118934
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0118,,,,,,,,,,,,,0,,,,,E,eaux,BASS,Bassin,18,3.920365,44.118778
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,444,3.920393,44.11874
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0122,,,,,,,,,,,,,0,,,,,S,sols,,,740,3.921301,44.118758
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,3.922135,44.118434
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1047,,,,,,,,,,,,,0,,,,,P,prés,,,3194,3.921532,44.119714
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1054,,,,,,,,,,,,,0,,,,,P,prés,,,5279,3.92115,44.119174
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1236,,,,,,,,,,,,,0,,,,,S,sols,,,474,3.920807,44.119038
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1238,,,,,,,,,,,,,0,,,,,P,prés,,,1665,3.920099,44.119086
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1239,,,,,,,,,,,,,0,,,,,P,prés,,,1948,3.920811,44.118633
2019-394713,2019-07-30,000002,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1240,,,,,,,,,,,,,0,,,,,P,prés,,,127,3.920635,44.119021
2019-394715,2019-07-30,000001,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.920795,44.119418
2019-394715,2019-07-30,000001,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0114,,,,,,,,,,,,,0,,,,,L,landes,,,960,3.920529,44.11933
2019-394715,2019-07-30,000001,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0121,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.92082,44.118815
2019-394715,2019-07-30,000001,Vente,225000,351,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1235,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,286,3.920622,44.119107
2019-394715,2019-07-30,000001,Vente,225000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E1237,,,,,,,,,,,,,0,,,,,P,prés,,,1089,3.920624,44.118936
2019-394921,2019-09-07,000002,Vente,1500,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,3.909803,44.126652
2019-394921,2019-09-07,000002,Vente,1500,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1284,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,429,3.910991,44.127011
2019-394921,2019-09-07,000002,Vente,1500,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,3.91033,44.126997
2019-394923,2019-09-07,000001,Vente,175000,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1265,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,110,3.911129,44.126885
2019-394923,2019-09-07,000001,Vente,175000,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15553,3.91101,44.126276
2019-394923,2019-09-07,000001,Vente,175000,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,3.909803,44.126652
2019-394923,2019-09-07,000001,Vente,175000,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1284,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,429,3.910991,44.127011
2019-394923,2019-09-07,000001,Vente,175000,,,LARBOUS,B095,30140,30168,Mialet,30,,,301680000A1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,3.91033,44.126997
2019-395059,2019-09-26,000001,Vente,65000,313,A,PAUSSAN,B152,30140,30168,Mialet,30,,,301680000E0925,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,3.944249,44.101421
2019-395081,2019-09-10,000001,Vente,1250000,,,LE CAMBON,B032,30140,30168,Mialet,30,,,301680000E0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24740,3.92099,44.115244
2019-395081,2019-09-10,000001,Vente,1250000,,,LAS BAUMETTES,B097,30140,30168,Mialet,30,,,301680000E0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15900,3.922003,44.114401
2019-395241,2019-10-03,000001,Vente,151500,,,LE DESTEL,B062,30140,30168,Mialet,30,,,301680000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,668,3.951862,44.115115
2019-395241,2019-10-03,000001,Vente,151500,5447,,LE DESTEL,B062,30140,30168,Mialet,30,,,301680000C0476,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,597,3.951575,44.115202
2019-395241,2019-10-03,000001,Vente,151500,,,LE DESTEL,B062,30140,30168,Mialet,30,,,301680000C0477,,,,,,,,,,,,,0,,,,,L,landes,,,826,3.951217,44.115277
2019-395249,2019-10-11,000001,Vente,70000,,,MONPLAISIR,B134,30140,30168,Mialet,30,,,301680000C1373,,,,,,,,,,,,,0,,,,,T,terres,,,1272,3.946457,44.11028
2019-395442,2019-10-17,000001,Vente,57000,,,AUBIGNAC,B005,30140,30168,Mialet,30,,,301680000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.914344,44.1257
2019-395442,2019-10-17,000001,Vente,57000,,,AUBIGNAC,B005,30140,30168,Mialet,30,,,301680000A1136,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.914212,44.125763
2019-395442,2019-10-17,000001,Vente,57000,,,AUBIGNAC,B005,30140,30168,Mialet,30,,,301680000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,68,3.914197,44.125748
2019-395442,2019-10-17,000001,Vente,57000,88,,AUBIGNAC,B005,30140,30168,Mialet,30,,,301680000A1141,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,132,3.914293,44.125877
2019-395442,2019-10-17,000001,Vente,57000,,,AUBIGNAC,B005,30140,30168,Mialet,30,,,301680000A1147,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,3.914019,44.125931
2019-395442,2019-10-17,000001,Vente,57000,,,AUBIGNAC,B005,30140,30168,Mialet,30,,,301680000A1148,,,,,,,,,,,,,0,,,,,VI,vignes,,,38,3.914078,44.125865
2019-395443,2019-11-04,000001,Vente,12500,,,TRABUC,B211,30140,30168,Mialet,30,,,301680000D3708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.947994,44.10333
2019-395443,2019-11-04,000001,Vente,12500,,,TRABUC,B211,30140,30168,Mialet,30,,,301680000D3711,,,,,,,,,,,,,0,,,,,P,prés,,,541,3.948235,44.103222
2019-395443,2019-11-04,000001,Vente,12500,,,TRABUC,B211,30140,30168,Mialet,30,,,301680000D3712,,,,,,,,,,,,,0,,,,,P,prés,,,547,3.948477,44.103199
2019-395443,2019-11-04,000001,Vente,12500,,,TRABUC,B211,30140,30168,Mialet,30,,,301680000D3776,,,,,,,,,,,,,0,,,,,P,prés,,,420,3.94868,44.103117
2019-395500,2019-11-12,000001,Vente,1000,,,LE PASSADOIRE,B150,30140,30168,Mialet,30,,,301680000D3239,,,,,,,,,,,,,0,,,,,L,landes,,,363,3.961274,44.095207
2019-395500,2019-11-12,000001,Vente,1000,,,LE PASSADOIRE,B150,30140,30168,Mialet,30,,,301680000D3240,,,,,,,,,,,,,0,,,,,T,terres,,,2467,3.960508,44.095416
2019-395711,2019-11-12,000001,Echange,1000,,,LE MAS DE BEAUX,B122,30140,30168,Mialet,30,,,301680000D2218,,,,,,,,,,,,,0,,,,,L,landes,,,1020,3.952491,44.096484
2019-395711,2019-11-12,000001,Echange,1000,,,LE MAS DE BEAUX,B122,30140,30168,Mialet,30,,,301680000D2219,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1010,3.952465,44.096368
2019-395711,2019-11-12,000001,Echange,1000,,,LE MAS DE BEAUX,B122,30140,30168,Mialet,30,,,301680000D2247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.952398,44.096106
2019-395711,2019-11-12,000001,Echange,1000,,,LE MAS DE BEAUX,B122,30140,30168,Mialet,30,,,301680000D2248,,,,,,,,,,,,,0,,,,,L,landes,,,850,3.952445,44.096233
2019-395711,2019-11-12,000002,Echange,1000,,,LE PASSADOIRE,B150,30140,30168,Mialet,30,,,301680000D3239,,,,,,,,,,,,,0,,,,,L,landes,,,363,3.961274,44.095207
2019-395711,2019-11-12,000002,Echange,1000,,,LE PASSADOIRE,B150,30140,30168,Mialet,30,,,301680000D3240,,,,,,,,,,,,,0,,,,,T,terres,,,2467,3.960508,44.095416
2019-395851,2019-12-10,000001,Vente,70000,,,LES AIGLADINES,B001,30140,30168,Mialet,30,,,301680000A0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,483,3.922343,44.131618
2019-395851,2019-12-10,000001,Vente,70000,,,LES AIGLADINES,B001,30140,30168,Mialet,30,,,301680000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,730,3.922019,44.131719
2019-395851,2019-12-10,000001,Vente,70000,,,LE TRAVES,B216,30140,30168,Mialet,30,,,301680000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,3110,3.920693,44.131748
2019-395851,2019-12-10,000001,Vente,70000,,,LE TRAVES,B216,30140,30168,Mialet,30,,,301680000A0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,3.920354,44.131528
2019-395851,2019-12-10,000001,Vente,70000,,,LES AIGLADINES,B001,30140,30168,Mialet,30,,,301680000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.922322,44.131505
2019-395851,2019-12-10,000001,Vente,70000,131,,LES AIGLADINES,B001,30140,30168,Mialet,30,,,301680000A1177,,,1,2.26,2,,5,,,,,,3,2,Appartement,2,0,,,,,,3.922472,44.131483
2019-395851,2019-12-10,000001,Vente,70000,131,C,LES AIGLADINES,B001,30140,30168,Mialet,30,,,301680000A1178,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,24,3.922543,44.131481
2019-395851,2019-12-10,000001,Vente,70000,131,B,LES AIGLADINES,B001,30140,30168,Mialet,30,,,301680000A1179,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,61,3.922435,44.131533
