id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054131,2019-01-11,000001,Vente,150000,23,,RTE DE PIERRE,0172,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0182,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,121,5.242879,46.755091
2019-1054131,2019-01-11,000001,Vente,150000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,409,5.242838,46.75518
2019-1054142,2019-01-24,000001,Vente,185250,52,,RUE MONTEE DU VILLEY,0171,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0167,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,2440,5.258299,46.755121
2019-1054142,2019-01-24,000001,Vente,185250,52,,RUE MONTEE DU VILLEY,0171,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0167,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1200,5.258299,46.755121
2019-1054142,2019-01-24,000001,Vente,185250,52,,RUE MONTEE DU VILLEY,0171,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0167,,,,,,,,,,,,,0,1,Maison,136,7,P,prés,,,2500,5.258299,46.755121
2019-1054154,2019-01-28,000001,Vente,37000,108,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0421,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1320,,
2019-1054154,2019-01-28,000001,Vente,37000,108,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0421,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1500,,
2019-1054154,2019-01-28,000001,Vente,37000,108,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2019-1054195,2019-01-19,000001,Vente,21459,,,BOIS DE LA BARRIERE,B013,71330,71419,Saint-Germain-du-Bois,71,,,71419000AX0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8225,5.255721,46.723051
2019-1054195,2019-01-19,000001,Vente,21459,,,BOIS DE LA BARRIERE,B013,71330,71419,Saint-Germain-du-Bois,71,,,71419000AX0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,777,5.251185,46.724103
2019-1054195,2019-01-19,000001,Vente,21459,,,BOIS DE LA BARRIERE,B013,71330,71419,Saint-Germain-du-Bois,71,,,71419000AX0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3170,5.251789,46.725551
2019-1054195,2019-01-19,000001,Vente,21459,,,BOIS DE LA BARRIERE,B013,71330,71419,Saint-Germain-du-Bois,71,,,71419000AX0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5230,5.255343,46.722767
2019-1054199,2019-01-21,000001,Vente,90000,,,ETANG AUGRAS,B076,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3760,5.238358,46.721828
2019-1054199,2019-01-21,000001,Vente,90000,,,ETANG AUGRAS,B076,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0145,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,44770,5.235318,46.721718
2019-1054199,2019-01-21,000001,Vente,90000,,,ETANG AUGRAS,B076,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0175,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,540,5.233602,46.722452
2019-1054199,2019-01-21,000001,Vente,90000,,,GRANDE COMMUNE,B098,71330,71419,Saint-Germain-du-Bois,71,,,71419000BH0020,,,,,,,,,,,,,0,,,,,P,prés,,,2493,5.236461,46.732498
2019-1054215,2019-01-31,000001,Vente,55000,17,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0134,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,357,5.244064,46.75417
2019-1054215,2019-01-31,000001,Vente,55000,17,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0134,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,357,5.244064,46.75417
2019-1054215,2019-01-31,000001,Vente,55000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.244083,46.754017
2019-1054215,2019-01-31,000001,Vente,55000,17,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0275,,,,,,,,,,,,,0,,,,,S,sols,,,340,,
2019-1054215,2019-01-31,000001,Vente,55000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0276,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.244065,46.75401
2019-1054226,2019-02-13,000001,Vente,4999,,,GRANDE COMMUNE,B098,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0076,,,,,,,,,,,,,0,,,,,T,terres,,,9788,5.242059,46.726883
2019-1054288,2019-02-02,000001,Vente,106000,74,,RTE DE LOUHANS,0165,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,420,5.244165,46.749226
2019-1054288,2019-02-02,000001,Vente,106000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0154,,,,,,,,,,,,,0,,,,,J,jardins,,,519,5.243728,46.749198
2019-1054396,2019-02-21,000001,Vente,239000,138,,HAM LES FLATTOTS,A030,71330,71419,Saint-Germain-du-Bois,71,,,71419000AR0279,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,910,5.250386,46.73207
2019-1054396,2019-02-21,000001,Vente,239000,138,,HAM LES FLATTOTS,A030,71330,71419,Saint-Germain-du-Bois,71,,,71419000AR0279,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,4315,5.250386,46.73207
2019-1054396,2019-02-21,000001,Vente,239000,,,LES FLATTOTS,B091,71330,71419,Saint-Germain-du-Bois,71,,,71419000AR0281,,,,,,,,,,,,,0,,,,,T,terres,,,489,5.250339,46.732394
2019-1054421,2019-02-27,000001,Vente,76000,35,,CHE DU VILLEY,0177,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0116,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1570,5.256556,46.757463
2019-1054421,2019-02-27,000001,Vente,76000,,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0529,,,,,,,,,,,,,0,,,,,P,prés,,,109,5.256189,46.757469
2019-1054439,2019-03-07,000001,Vente,93000,91,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0027,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,254,5.251449,46.758134
2019-1054439,2019-03-07,000001,Vente,93000,,,CHAMP CHANUT,B034,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0230,,,,,,,,,,,,,0,,,,,T,terres,,,794,5.251404,46.758449
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,5.26,46.753029
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6280,5.260804,46.753218
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1535,5.260878,46.752553
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3190,5.260921,46.752108
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,2105,5.260399,46.752108
2019-1054465,2019-04-01,000001,Vente,195000,149,,RTE DE SENS,0175,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0179,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2830,5.25991,46.752237
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,10800,5.25958,46.752578
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,5.25958,46.752578
2019-1054465,2019-04-01,000001,Vente,195000,,,PIOCHY DES RAMPES,B134,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1577,5.258383,46.752299
2019-1054465,2019-04-01,000001,Vente,195000,,,LE PETIT LOUIS,B126,71330,71419,Saint-Germain-du-Bois,71,,,71419000AM0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11340,5.261951,46.752457
2019-1054500,2019-03-26,000001,Vente,90000,5089,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0513,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1238,5.25469,46.756821
2019-1054500,2019-03-26,000001,Vente,90000,33,,RUE MONTEE DU VILLEY,0171,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0516,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.25499,46.756766
2019-1054500,2019-03-26,000001,Vente,90000,,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0519,,,,,,,,,,,,,0,,,,,P,prés,,,113,5.254862,46.756708
2019-1054500,2019-03-26,000001,Vente,90000,,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0522,,,,,,,,,,,,,0,,,,,P,prés,,,112,5.254692,46.756715
2019-1054500,2019-03-26,000001,Vente,90000,33,,RUE MONTEE DU VILLEY,0171,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0524,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.254906,46.756681
2019-1054543,2019-03-28,000001,Vente,130000,123,,RTE DE SENS,0175,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0563,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,510,5.254234,46.752439
2019-1054611,2019-04-25,000001,Vente,276700,12,,CHE DU DORIAL,0161,71330,71419,Saint-Germain-du-Bois,71,,,71419000BH0121,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,4427,5.244377,46.744824
2019-1054611,2019-04-25,000001,Vente,276700,12,,CHE DU DORIAL,0161,71330,71419,Saint-Germain-du-Bois,71,,,71419000BH0121,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,5.244377,46.744824
2019-1054611,2019-04-25,000001,Vente,276700,,,LE DORIAL,B074,71330,71419,Saint-Germain-du-Bois,71,,,71419000BH0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2590,5.243639,46.744599
2019-1054627,2019-04-18,000001,Vente,800,,,LA BORDUELLE,B024,71330,71419,Saint-Germain-du-Bois,71,,,71419000AM0001,,,,,,,,,,,,,0,,,,,P,prés,,,4830,5.266471,46.758998
2019-1054662,2019-04-19,000001,Vente,249000,5409,,PETITE COMMUNE,B129,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0001,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1400,5.232691,46.731284
2019-1054662,2019-04-19,000001,Vente,249000,,,PETITE COMMUNE,B129,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0002,,,,,,,,,,,,,0,,,,,T,terres,,,721,5.233182,46.731322
2019-1054662,2019-04-19,000001,Vente,249000,,,PETITE COMMUNE,B129,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0003,,,,,,,,,,,,,0,,,,,T,terres,,,3521,5.233078,46.730788
2019-1054662,2019-04-19,000001,Vente,249000,,,PETITE COMMUNE,B129,71330,71419,Saint-Germain-du-Bois,71,,,71419000AY0004,,,,,,,,,,,,,0,,,,,P,prés,,,4350,5.232557,46.730894
2019-1054728,2019-04-30,000001,Vente,90800,,,LA BRUYERE,B027,71330,71419,Saint-Germain-du-Bois,71,,,71419000BD0145,,,,,,,,,,,,,0,,,,,T,terres,,,823,5.202253,46.739651
2019-1054775,2019-05-11,000001,Vente,112000,,,CHAMP CHANUT,B034,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0642,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.248987,46.757287
2019-1054775,2019-05-11,000001,Vente,112000,77,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0644,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1427,5.249066,46.75698
2019-1054803,2019-05-13,000002,Vente,352705,25,,PL DU MARCHE,0166,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0412,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.241936,46.752526
2019-1054812,2019-05-14,000001,Vente,81000,4,,ALL DU 19 MARS 1962,0170,71330,71419,Saint-Germain-du-Bois,71,,,71419000BI0190,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,796,5.242101,46.749441
2019-1054898,2019-06-12,000001,Vente,135000,6,,ALL DE LA GRAVIERE,0162,71330,71419,Saint-Germain-du-Bois,71,,,71419000BI0230,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1023,5.239144,46.749967
2019-1054898,2019-06-12,000001,Vente,135000,6,,ALL DE LA GRAVIERE,0162,71330,71419,Saint-Germain-du-Bois,71,,,71419000BI0230,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.239144,46.749967
2019-1054908,2019-07-08,000001,Vente,78500,8,,RTE DE SENS,0175,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0390,,,28,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.243945,46.752384
2019-1054957,2019-06-21,000001,Vente,125400,,,LA VIGNE,B152,71330,71419,Saint-Germain-du-Bois,71,,,71419000AV0346,,,,,,,,,,,,,0,,,,,P,prés,,,3510,5.274014,46.707842
2019-1055078,2019-07-09,000001,Vente,30000,,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0634,,,,,,,,,,,,,0,,,,,P,prés,,,1288,5.257343,46.755554
2019-1055078,2019-07-09,000001,Vente,30000,,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0635,,,,,,,,,,,,,0,,,,,P,prés,,,714,5.257116,46.755085
2019-1055091,2019-07-18,000001,Vente,77500,26,,RUE BOIS DES RAMPES,0018,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0062,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,300,5.246862,46.750428
2019-1055091,2019-07-18,000001,Vente,77500,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,721,5.246544,46.750494
2019-1055103,2019-07-23,000001,Vente,141000,95,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,5.251828,46.758325
2019-1055103,2019-07-23,000001,Vente,141000,93,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0229,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,893,5.251721,46.758421
2019-1055155,2019-07-26,000001,Vente,40000,,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,999,5.25171,46.755339
2019-1055155,2019-07-26,000001,Vente,40000,,,LE VILLEY,B153,71330,71419,Saint-Germain-du-Bois,71,,,71419000AK0357,,,,,,,,,,,,,0,,,,,T,terres,,,3962,5.251785,46.755615
2019-1055160,2019-08-02,000001,Vente,180000,5962,,RTE DE PIERRE,0172,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0337,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,399,0,,,,,,5.243606,46.754722
2019-1055208,2019-08-05,000001,Vente,64000,14,,RTE DE CHALON,0157,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0313,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,342,5.238571,46.752965
2019-1055210,2019-08-02,000001,Vente,93000,45,,RTE DE SENS,0175,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,692,5.246469,46.752766
2019-1055214,2019-08-05,000002,Vente,30000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0367,,,,,,,,,,,,,0,,,,,J,jardins,,,822,5.243659,46.754278
2019-1055214,2019-08-05,000002,Vente,30000,5,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.243633,46.75402
2019-1055221,2019-08-17,000002,Vente,340500,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0075,,,,,,,,,,,,,0,,,,,P,prés,,,1410,5.24776,46.751172
2019-1055221,2019-08-17,000002,Vente,340500,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0213,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.247077,46.751119
2019-1055221,2019-08-17,000002,Vente,340500,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0214,,,,,,,,,,,,,0,,,,,P,prés,,,181,5.2477,46.751064
2019-1055221,2019-08-17,000002,Vente,340500,9,,RUE BOIS DES RAMPES,0018,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0217,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,1420,5.247284,46.7513
2019-1055221,2019-08-17,000002,Vente,340500,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0512,,,,,,,,,,,,,0,,,,,P,prés,,,3612,5.247782,46.751552
2019-1055221,2019-08-17,000002,Vente,340500,5,,RUE BOIS DES RAMPES,0018,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,5.247175,46.751562
2019-1055235,2019-08-26,000001,Vente,200600,22,,HAM LAYER,A040,71330,71419,Saint-Germain-du-Bois,71,,,71419000AO0290,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2288,5.264159,46.742276
2019-1055235,2019-08-26,000001,Vente,200600,22,,HAM LAYER,A040,71330,71419,Saint-Germain-du-Bois,71,,,71419000AO0290,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,5.264159,46.742276
2019-1055236,2019-08-21,000001,Vente,48000,42,,PL DU 11 NOVEMBRE 1918,0168,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0076,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,235,5.241192,46.752466
2019-1055256,2019-08-09,000001,Vente,23000,36,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0247,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244539,46.753902
2019-1055256,2019-08-09,000001,Vente,23000,36,,ALL DE LA BALME,0155,71330,71419,Saint-Germain-du-Bois,71,,,71419000AI0247,,,12,39.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,5.244539,46.753902
2019-1055268,2019-08-29,000001,Echange,600,29,,RTE DE PIERRE,0172,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2019-1055268,2019-08-29,000002,Echange,600,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,5.242901,46.755504
2019-1055269,2019-09-02,000001,Vente,5450,,,BOIS DE LA BARRIERE,B013,71330,71419,Saint-Germain-du-Bois,71,,,71419000AX0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1562,5.250693,46.725192
2019-1055344,2019-09-06,000001,Vente,57500,29,,RTE DE PIERRE,0172,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0219,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,270,5.242933,46.755495
2019-1055344,2019-09-06,000001,Vente,57500,29,,RTE DE PIERRE,0172,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0219,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,270,5.242933,46.755495
2019-1055344,2019-09-06,000001,Vente,57500,29,,RTE DE PIERRE,0172,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0219,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,270,5.242933,46.755495
2019-1055344,2019-09-06,000001,Vente,57500,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,5.242901,46.755504
2019-1055345,2019-09-20,000002,Vente,1,40,,RUE BOIS DES RAMPES,0018,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0508,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.247494,46.749062
2019-1055345,2019-09-20,000002,Vente,1,38,,RUE BOIS DES RAMPES,0018,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0510,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.247543,46.749205
2019-1055350,2019-09-13,000001,Vente,175000,,,LA GRANDE MARGOT,B100,71330,71419,Saint-Germain-du-Bois,71,,,71419000AB0091,,,,,,,,,,,,,0,,,,,P,prés,,,6110,5.220782,46.759639
2019-1055350,2019-09-13,000001,Vente,175000,,,LA GRANDE MARGOT,B100,71330,71419,Saint-Germain-du-Bois,71,,,71419000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,490,5.220381,46.759789
2019-1055350,2019-09-13,000001,Vente,175000,,,LA GRANDE MARGOT,B100,71330,71419,Saint-Germain-du-Bois,71,,,71419000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,1420,5.220249,46.759962
2019-1055350,2019-09-13,000001,Vente,175000,6,,LA GRANDE MARGOT,A150,71330,71419,Saint-Germain-du-Bois,71,,,71419000AB0094,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1560,5.219976,46.759983
2019-1055350,2019-09-13,000001,Vente,175000,,,LA GRANDE MARGOT,B100,71330,71419,Saint-Germain-du-Bois,71,,,71419000AB0325,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,110,5.220058,46.760184
2019-1055378,2019-09-28,000001,Vente,115000,45,,PL DU MARCHE,0166,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0080,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,87,5.241422,46.752775
2019-1055378,2019-09-28,000001,Vente,115000,45,,PL DU MARCHE,0166,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0080,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,87,5.241422,46.752775
2019-1055411,2019-10-09,000001,Vente,10797.5,,,LA CORBIERE,B065,71330,71419,Saint-Germain-du-Bois,71,,,71419000AN0121,,,,,,,,,,,,,0,,,,,P,prés,,,5150,5.270357,46.741164
2019-1055411,2019-10-09,000001,Vente,10797.5,,,LA CORBIERE,B065,71330,71419,Saint-Germain-du-Bois,71,,,71419000AN0122,,,,,,,,,,,,,0,,,,,T,terres,,,12900,5.271449,46.741102
2019-1055411,2019-10-09,000001,Vente,10797.5,,,LA CORBIERE,B065,71330,71419,Saint-Germain-du-Bois,71,,,71419000AN0134,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.271806,46.743063
2019-1055411,2019-10-09,000001,Vente,10797.5,,,LA CORBIERE,B065,71330,71419,Saint-Germain-du-Bois,71,,,71419000AN0135,,,,,,,,,,,,,0,,,,,T,terres,,,22970,5.272251,46.742346
2019-1055411,2019-10-09,000001,Vente,10797.5,,,LA CORBIERE,B065,71330,71419,Saint-Germain-du-Bois,71,,,71419000AN0136,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.270614,46.742558
2019-1055441,2019-10-04,000001,Vente,179000,,,PETITE FAYE,B130,71330,71419,Saint-Germain-du-Bois,71,,,71419000BK0053,,,,,,,,,,,,,0,,,,,T,terres,,,1300,5.226734,46.740072
2019-1055441,2019-10-04,000001,Vente,179000,,,PETITE FAYE,B130,71330,71419,Saint-Germain-du-Bois,71,,,71419000BK0171,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.227634,46.740285
2019-1055441,2019-10-04,000001,Vente,179000,,,PETITE FAYE,B130,71330,71419,Saint-Germain-du-Bois,71,,,71419000BK0173,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.226983,46.740348
2019-1055441,2019-10-04,000001,Vente,179000,5503,,PETITE FAYE,B130,71330,71419,Saint-Germain-du-Bois,71,,,71419000BK0175,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2335,5.22728,46.740151
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0224,,,,,,,,,,,,,0,,,,,J,jardins,,,294,5.247054,46.749329
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0225,,,,,,,,,,,,,0,,,,,J,jardins,,,242,5.247008,46.749181
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0226,,,,,,,,,,,,,0,,,,,T,terres,,,121,5.246862,46.749109
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0230,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.246955,46.749014
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0231,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.247257,46.748968
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0425,,,,,,,,,,,,,0,,,,,P,prés,,,2027,5.246969,46.748732
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0426,,,,,,,,,,,,,0,,,,,P,prés,,,307,5.247077,46.74896
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0429,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.24682,46.748945
2019-1055442,2019-10-18,000001,Vente,155000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0430,,,,,,,,,,,,,0,,,,,T,terres,,,402,5.246655,46.748584
2019-1055442,2019-10-18,000001,Vente,155000,40,,RUE BOIS DES RAMPES,0018,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0507,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1058,5.247197,46.74909
2019-1055442,2019-10-18,000001,Vente,155000,38,,RUE BOIS DES RAMPES,0018,71330,71419,Saint-Germain-du-Bois,71,,,71419000AH0509,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,581,5.247302,46.749345
2019-1055445,2019-10-10,000001,Vente,315000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2138,5.23697,46.755058
2019-1055445,2019-10-10,000001,Vente,315000,41,B,RTE DE MERVANS,0167,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0009,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1324,5.23733,46.755065
2019-1055445,2019-10-10,000001,Vente,315000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1153,5.237548,46.754918
2019-1055445,2019-10-10,000001,Vente,315000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,2903,5.236958,46.754441
2019-1055445,2019-10-10,000001,Vente,315000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,3634,5.236875,46.753857
2019-1055445,2019-10-10,000001,Vente,315000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0030,,,,,,,,,,,,,0,,,,,P,prés,,,12019,5.235903,46.753956
2019-1055445,2019-10-10,000001,Vente,315000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,438,5.237148,46.753043
2019-1055445,2019-10-10,000001,Vente,315000,,,LE BOURG,B025,71330,71419,Saint-Germain-du-Bois,71,,,71419000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,561,5.237616,46.755247