siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900456,00015,21690045600015,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.682412,46.09033,0.47,street,Route de Belleville 69220 Charentay,69045_0008,D,ROUTE DE BELLEVILLE,
216900456,00023,21690045600023,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,40,,PL,DE LA MAIRIE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.680449,46.088024,0.85,housenumber,40 Place de la Mairie 69220 Charentay,69045_0034_00040,G,40 PLACE DE LA MAIRIE,
216900456,00031,21690045600031,O,1984-09-01,NN,,,2014-06-13T23:35:02,false,3,,,,,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
216900456,00049,21690045600049,O,1995-01-01,NN,,,2008-01-04T18:40:12,false,3,MAIRIE,,,,,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHARENTAY,,,,37.00Z,NAFRev2,N,4.68016,46.08812,0.92,street,Place de la Mairie 69220 Charentay,69045_0034,D,PLACE DE LA MAIRIE,
266900927,00010,26690092700010,O,1994-02-28,NN,,,2022-03-14T15:24:16,true,4,,,,,HOTEL DE VILLE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.682412,46.09033,0.47,street,Route de Belleville 69220 Charentay,69045_0008,G,ROUTE DE BELLEVILLE,
301410346,00011,30141034600011,O,1900-01-01,NN,,,2014-07-08T00:11:13,true,10,CIDEX 30 BIS,,,,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91A,NAFRev2,N,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
301482782,00010,30148278200010,O,,NN,,,,true,1,,,,LD,LES ROUSSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,52.4Z,NAF1993,O,4.707742,46.092816,0.76,street,Chemin des Rousses 69220 Charentay,69045_0048,G,CHEMIN DES ROUSSES,
301585238,00019,30158523800019,O,,,,,,true,1,,,,HAM,DE MONTERNOT,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,4.675257,46.085938,0.93,street,Chemin de Monternot 69220 Charentay,69045_0037,G,CHEMIN DE MONTERNOT,
302581954,00013,30258195400013,O,,,,,,true,1,,,,,,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
304437189,00018,30443718900018,O,,,,,,true,1,,,,,,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.01,NAP,N,,,0,,,,,,
304659220,00020,30465922000020,O,1900-01-01,NN,,,2014-07-08T00:12:36,true,6,,,,LD,LA GIRARDIERE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,4.699005,46.079849,0.93,street,Allée de la Girardière 69220 Charentay,69045_0080,G,ALLEE DE LA GIRARDIERE,
304934227,00014,30493422700014,O,,NN,,,,true,1,,,,,LES COMBES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.67512,46.091281,0.75,street,Rue des Combes 69220 Charentay,69045_0018,G,RUE DES COMBES,
305173676,00019,30517367600019,O,,NN,,,,true,1,,,,,HAMEAU VURIL,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,01.1G,NAF1993,N,4.675018,46.096065,0.52,street,Chemin du Vuril 69220 Charentay,69045_0068,G,CHEMIN DU VURIL,
306799461,00018,30679946100018,O,,NN,,,,true,1,,,,,BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.685564,46.08691,0.59,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
306946997,00013,30694699700013,O,,,,,,true,1,,,,,LE GRAND PRE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.679371,46.097782,0.45,locality,La Grand Grange 69220 Charentay,69045_B024,G,LA GRAND GRANGE,
308018019,00049,30801801900049,O,1997-09-01,11,2020,,2022-08-29T09:12:47,true,5,,60,,RTE,DES SAINT ETIENNE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,11.01Z,NAFRev2,O,4.714243,46.097495,0.88,housenumber,60 Route des Saint-Étienne 69220 Charentay,69045_0054_00060,G,60 ROUTE DES SAINT ETIENNE,
308955137,00010,30895513700010,O,1900-01-01,NN,,,2013-05-29T19:28:00,true,3,,,,HAM,SERMEZY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.677797,46.083325,0.93,street,Rue de Sermezy 69220 Charentay,69045_0060,G,RUE DE SERMEZY,
309227775,00017,30922777500017,O,1900-01-01,NN,,,2010-05-31T16:15:30,true,3,,,,,SERMEZY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.677797,46.083325,0.93,street,Rue de Sermezy 69220 Charentay,69045_0060,G,RUE DE SERMEZY,
309854826,00018,30985482600018,O,1900-01-01,NN,,,2008-01-04T19:57:36,true,3,,,,LD,MONTERNOT,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.673086,46.085733,0.93,locality,Monternot Sud 69220 Charentay,69045_B037,G,MONTERNOT SUD,
312236052,00014,31223605200014,O,1978-01-01,NN,,,2012-07-27T05:28:57,true,3,MR BERTRAND MARC GERANT,,,HAM,DE LA GRANDE GRANGE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.679421,46.097685,0.81,street,Chemin de la Grand Grange 69220 Charentay,69045_0033,G,CHEMIN DE LA GRAND GRANGE,
313636219,00062,31363621900062,O,2010-10-07,,,,2017-05-05T08:41:24,false,2,,142,,RUE,DES COMBES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,4.676767,46.090639,0.95,housenumber,142 Rue des Combes 69220 Charentay,69045_0018_00142,G,142 RUE DES COMBES,
314378274,00026,31437827400026,O,1991-01-01,NN,,,2006-10-27T00:42:01,true,4,,,,,CHENE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,01.1A,NAFRev1,N,4.674014,46.077089,0.94,street,Chêne 69220 Charentay,69045_dtpg3x,G,CHENE,
314570417,00019,31457041700019,O,1978-01-01,NN,,,2021-09-04T11:45:55,true,3,,2,,CHE,DU GAILLARD,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683811,46.09056,0.84,housenumber,2 Chemin du Gaillard 69220 Charentay,69045_0030_00002,G,2 CHEMIN DU GAILLARD,
315553156,00011,31555315600011,O,1979-01-01,NN,,,2008-01-04T20:39:47,true,3,,,,,CHAPOLY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.683249,46.095414,0.92,street,Rue de Chapoly 69220 Charentay,69045_0022,G,RUE DE CHAPOLY,
316810431,00023,31681043100023,O,,NN,,,,true,1,,,,,LES MARBOUX,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,57.02,NAP,N,4.69241,46.073138,0.47,locality,Les Maisons Neuves Nord 69220 Charentay,69045_B029,G,LES MAISONS NEUVES NORD,
318461787,00018,31846178700018,O,,,,,,true,1,,,,,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
318850450,00012,31885045000012,O,,NN,,,,true,1,,,,,,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
319318903,00014,31931890300014,O,1980-07-02,NN,,,,true,1,,,,,LE PETIT VURY DOM DE BONNE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319857173,00029,31985717300029,O,1997-07-29,NN,,,,true,1,,,,LD,LA GIRARDIERE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,4.699005,46.079849,0.93,street,Allée de la Girardière 69220 Charentay,69045_0080,G,ALLEE DE LA GIRARDIERE,
321826067,00019,32182606700019,O,1981-05-01,NN,,,2007-06-20T10:36:42,true,4,,,,LD,SERMEZY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,70.2C,NAFRev1,N,4.677797,46.083325,0.93,street,Rue de Sermezy 69220 Charentay,69045_0060,G,RUE DE SERMEZY,
322084468,00022,32208446800022,O,1981-09-07,NN,,,2008-04-05T00:22:00,true,3,,,,,AU BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.685564,46.08691,0.41,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
322325853,00032,32232585300032,O,2004-10-28,,,,2008-11-07T00:38:38,false,3,,,,,LES ROUSSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,45.3C,NAFRev1,N,4.707742,46.092816,0.76,street,Chemin des Rousses 69220 Charentay,69045_0048,G,CHEMIN DES ROUSSES,
323050617,00014,32305061700014,O,1981-09-01,NN,,,2008-04-05T00:23:06,true,3,,,,LD,CHENE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.674014,46.077089,0.94,street,Chêne 69220 Charentay,69045_dtpg3x,G,CHENE,
323267096,00010,32326709600010,O,1981-08-11,NN,,,2023-03-04T12:57:06,true,4,,574,,,ROUTE DE SAINT ETIENNE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.709,46.094965,0.89,housenumber,574 Route des Saint-Étienne 69220 Charentay,69045_0054_00574,G,574 ROUTE DES SAINT ETIENNE,
324199942,00016,32419994200016,O,,NN,,,,true,1,,,,,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,50.04,NAP,N,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
326707551,00023,32670755100023,O,,NN,,,,true,1,,,,,CIDEX 14 LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
327174553,00021,32717455300021,O,,,,,,true,1,,,,LD,LES ROUSSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,4.707742,46.092816,0.76,street,Chemin des Rousses 69220 Charentay,69045_0048,G,CHEMIN DES ROUSSES,
328101761,00018,32810176100018,O,,NN,,,,true,1,,,,LD,LES ROUSSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,51.01,NAP,N,4.707742,46.092816,0.76,street,Chemin des Rousses 69220 Charentay,69045_0048,G,CHEMIN DES ROUSSES,
328291331,00010,32829133100010,O,1983-10-17,NN,,,2021-02-16T08:37:14,false,6,,,,LD,PINASSE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,4.699561,46.097405,0.81,street,Chemin de Pinassey 69220 Charentay,69045_0090,G,CHEMIN DE PINASSEY,
328835657,00011,32883565700011,O,,NN,,,,true,1,,,,,MONVALLON,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,01.1G,NAF1993,N,4.683947,46.074798,0.92,street,Route de Monvallon 69220 Charentay,69045_0085,G,ROUTE DE MONVALLON,
329171409,00017,32917140900017,O,,NN,,,,true,1,,,,LD,DU CHENE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,4.674014,46.077089,0.65,street,Chêne 69220 Charentay,69045_dtpg3x,G,CHENE,
329194997,00014,32919499700014,O,1981-11-11,NN,,,2008-01-04T19:46:57,true,3,,,,LD,VURIL,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.675018,46.096065,0.92,street,Chemin du Vuril 69220 Charentay,69045_0068,G,CHEMIN DU VURIL,
329511620,00026,32951162000026,O,,NN,,,,true,1,,,,,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
329530018,00012,32953001800012,O,,NN,,,,true,1,,,,LD,LES ROUSSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,58.04,NAP,N,4.707742,46.092816,0.76,street,Chemin des Rousses 69220 Charentay,69045_0048,G,CHEMIN DES ROUSSES,
330115262,00033,33011526200033,O,,NN,,,,true,1,,,,LD,CHARRON,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,4.684771,46.068484,0.92,street,Route de Charron 69220 Charentay,69045_0020,G,ROUTE DE CHARRON,
330492430,00013,33049243000013,O,1984-06-01,NN,,,2008-01-04T20:00:17,true,4,,,,,SERMEZY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.677797,46.083325,0.93,street,Rue de Sermezy 69220 Charentay,69045_0060,G,RUE DE SERMEZY,
330513771,00015,33051377100015,O,,NN,,,,true,1,,,,,,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
330925298,00029,33092529800029,O,2009-02-18,,,,2015-04-13T15:21:04,true,2,LE GAILLARD,469,,RTE,DE BELLEVILLE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,82.99Z,NAFRev2,N,4.683964,46.090888,0.87,housenumber,469 Route de Belleville 69220 Charentay,69045_0008_00469,G,469 ROUTE DE BELLEVILLE,
331489534,00015,33148953400015,O,1985-01-17,NN,,,,false,3,,,,LD,CHAPOLY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,01.1G,NAF1993,N,4.683249,46.095414,0.92,street,Rue de Chapoly 69220 Charentay,69045_0022,G,RUE DE CHAPOLY,
331670208,00023,33167020800023,O,1985-06-17,NN,,,,true,1,,,,,LES MAROUDS,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,4.69241,46.073138,0.48,locality,Les Maisons Neuves Nord 69220 Charentay,69045_B029,G,LES MAISONS NEUVES NORD,
331810390,00012,33181039000012,O,,NN,,,2007-01-18T09:19:57,true,1,,,,LD,LES GARANCHES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.700526,46.088678,0.31,street,Chemin de la Grange Levée 69220 Charentay,69045_0029,G,CHEMIN DE LA GRANGE LEVEE,
331822403,00019,33182240300019,O,,NN,,,,true,1,,,,LD,ANGELARD,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1G,NAF1993,N,4.680476,46.087059,0.82,street,Allée des Angelards 69220 Charentay,69045_0002,G,ALLEE DES ANGELARDS,
331822411,00012,33182241100012,O,,NN,,,,true,1,,,,LD,LES TERRES GRASSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,01.1G,NAF1993,N,4.697591,46.073412,0.59,locality,Terre Grasse 69220 Charentay,69045_B051,G,TERRE GRASSE,
331822429,00014,33182242900014,O,1985-01-01,NN,,,2018-04-12T10:06:41,true,4,,,,LD,LES TERRES GRASSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,4.697591,46.073412,0.59,locality,Terre Grasse 69220 Charentay,69045_B051,G,TERRE GRASSE,
331869404,00011,33186940400011,O,1985-01-01,NN,,,2013-05-18T03:33:27,true,4,,,,LD,LE CHENE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,01.21Z,NAFRev2,N,4.676633,46.076477,0.72,street,Route de Chêne 69220 Charentay,69045_0021,G,ROUTE DE CHENE,
332221597,00062,33222159700062,O,2015-09-01,,,,2017-02-16T08:42:48,false,2,,,,,VURIL,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,4.675018,46.096065,0.92,street,Chemin du Vuril 69220 Charentay,69045_0068,G,CHEMIN DU VURIL,
332428051,00012,33242805100012,O,,NN,,,,true,1,,,,,LA GIRARDIERE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.699005,46.079849,0.93,street,Allée de la Girardière 69220 Charentay,69045_0080,G,ALLEE DE LA GIRARDIERE,
332611797,00017,33261179700017,O,1985-05-01,NN,,,2008-01-04T20:28:03,true,3,,,,LD,VURIL,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.675018,46.096065,0.92,street,Chemin du Vuril 69220 Charentay,69045_0068,G,CHEMIN DU VURIL,
333772085,00028,33377208500028,O,2011-04-22,,,,2021-02-23T10:53:08,true,1,,,,LD,GARANCHE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,68.20B,NAFRev2,N,4.679421,46.097685,0.32,street,Chemin de la Grand Grange 69220 Charentay,69045_0033,G,CHEMIN DE LA GRAND GRANGE,
334564952,00029,33456495200029,O,1996-02-17,NN,,,2023-03-08T19:41:20,false,4,,,,,LES MAISONS NEUVES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,4.69241,46.073138,0.93,locality,Les Maisons Neuves Nord 69220 Charentay,69045_B029,G,LES MAISONS NEUVES NORD,
334564952,00037,33456495200037,O,2023-03-06,,,,2023-04-01T13:34:57,true,1,,18,,CHE,DE TERRE GRASSE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,81.21Z,NAFRev2,N,4.694238,46.072874,0.87,housenumber,18 Chemin de Terre Grasse 69220 Charentay,69045_0064_00018,G,18 CHEMIN DE TERRE GRASSE,
334565041,00012,33456504100012,O,1971-11-11,NN,,,2011-02-04T05:21:31,true,5,,,,LD,LA GARENNE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.669502,46.079768,0.92,street,Route de la Garenne 69220 Charentay,69045_0070,G,ROUTE DE LA GARENNE,
334726239,00018,33472623900018,O,,NN,,,,true,1,,,,LD,LE CHAPOLY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,4.683249,46.095414,0.76,street,Rue de Chapoly 69220 Charentay,69045_0022,G,RUE DE CHAPOLY,
334726247,00011,33472624700011,O,1986-01-01,NN,,,2007-01-18T09:21:32,true,3,,,,LD,CHARRON,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.684771,46.068484,0.92,street,Route de Charron 69220 Charentay,69045_0020,G,ROUTE DE CHARRON,
334790821,00014,33479082100014,O,1986-01-01,NN,,,2008-01-04T20:54:42,true,5,,,,LD,VERPILLERE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.675993,46.090689,0.92,street,Allée de la Verpillère 69220 Charentay,69045_0065,G,ALLEE DE LA VERPILLERE,
334790839,00016,33479083900016,O,,NN,,,,true,1,,,,LD,CHAPOLY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,01.1G,NAF1993,N,4.683249,46.095414,0.92,street,Rue de Chapoly 69220 Charentay,69045_0022,G,RUE DE CHAPOLY,
334846425,00026,33484642500026,O,2008-11-11,,,,2023-01-20T03:37:40,true,2,,,,,LES COMBES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.61Z,NAFRev2,N,4.67512,46.091281,0.75,street,Rue des Combes 69220 Charentay,69045_0018,G,RUE DES COMBES,
335324901,00016,33532490100016,O,1985-09-01,12,2020,,2022-08-29T09:24:22,true,5,,,,,CHATEAU DE SERMEZY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,85.32Z,NAFRev2,N,4.677797,46.083325,0.64,street,Rue de Sermezy 69220 Charentay,69045_0060,G,RUE DE SERMEZY,
338678816,00012,33867881600012,O,1986-03-11,NN,,,2008-01-04T21:22:48,true,3,,,,,CHENE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674014,46.077089,0.94,street,Chêne 69220 Charentay,69045_dtpg3x,G,CHENE,
338808173,00011,33880817300011,O,,NN,,,,true,1,,,,,,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,01.17,NAP,N,,,0,,,,,,
338908148,00020,33890814800020,O,2000-06-28,NN,,,2008-01-04T21:25:34,true,3,,,,,CHARRON OUEST,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.684744,46.068364,0.94,locality,Charron Ouest 69220 Charentay,69045_B014,G,CHARRON OUEST,
339086605,00013,33908660500013,O,1971-11-11,NN,,,2011-04-23T06:02:08,true,4,,,,LD,LE GAILLARD,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,4.684258,46.090405,0.7,street,Chemin du Gaillard 69220 Charentay,69045_0030,G,CHEMIN DU GAILLARD,
339101792,00010,33910179200010,O,1986-08-01,NN,,,,true,3,,,,RTE,ODENAS,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.678215,46.08761,0.7,street,Route d’Odenas 69220 Charentay,69045_0038,G,ROUTE D ODENAS,
339225765,00017,33922576500017,O,,,,,,true,1,,,,LD,LE GRAND VERNAY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1G,NAF1993,N,4.678012,46.068513,0.79,locality,Grand Vernay 69220 Charentay,69045_B025,G,GRAND VERNAY,
340281963,00017,34028196300017,O,1987-01-01,NN,,,2009-11-27T08:39:44,true,4,,,,LD,ARGINY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,4.6894291,46.083154,0.88,poi.3,Château d'Arginy (Patrimoine national) Charentay,https://osm.org/node/4756862636,G,,
340615426,00012,34061542600012,O,1987-01-01,NN,,,,true,3,,,,LD,LES ANGELARDS,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.680476,46.087059,0.81,street,Allée des Angelards 69220 Charentay,69045_0002,G,ALLEE DES ANGELARDS,
340850635,00012,34085063500012,O,,NN,,,,true,1,,,,,SERMEZY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,45.4C,NAF1993,N,4.677797,46.083325,0.93,street,Rue de Sermezy 69220 Charentay,69045_0060,G,RUE DE SERMEZY,
341148526,00039,34114852600039,O,1996-07-08,NN,,,2008-11-07T01:01:40,true,3,,,,,SERMEZY,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.4D,NAFRev1,N,4.677797,46.083325,0.93,street,Rue de Sermezy 69220 Charentay,69045_0060,G,RUE DE SERMEZY,
341438232,00017,34143823200017,O,1987-01-01,NN,,,2019-06-24T13:30:49,true,6,,,,LD,LES COMBES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,01.21Z,NAFRev2,O,4.67512,46.091281,0.75,street,Rue des Combes 69220 Charentay,69045_0018,G,RUE DES COMBES,
341617983,00034,34161798300034,O,1997-09-01,NN,,,2014-07-08T00:46:12,true,4,,,,LD,CHARRON,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.23Z,NAFRev2,N,4.684771,46.068484,0.92,street,Route de Charron 69220 Charentay,69045_0020,G,ROUTE DE CHARRON,
341632586,00010,34163258600010,O,1987-07-01,,,,,true,3,,,,LD,LE CHARRON,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,70.3A,NAF1993,N,4.684771,46.068484,0.77,street,Route de Charron 69220 Charentay,69045_0020,G,ROUTE DE CHARRON,
342041415,00015,34204141500015,O,1987-09-01,NN,,,2015-02-18T08:14:54,true,4,,,,,VURIL,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.675018,46.096065,0.92,street,Chemin du Vuril 69220 Charentay,69045_0068,G,CHEMIN DU VURIL,
342772308,00017,34277230800017,O,,NN,,,,true,1,,,,LD,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8F,NAF1993,N,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
343762712,00010,34376271200010,O,1988-01-01,NN,,,2007-01-18T09:25:02,true,3,,,,LD,LES ROUSSES,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.707742,46.092816,0.76,street,Chemin des Rousses 69220 Charentay,69045_0048,G,CHEMIN DES ROUSSES,
343764007,00013,34376400700013,O,1987-11-11,NN,,,2017-05-04T05:40:13,true,3,,,,LD,GARANCHE,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.679421,46.097685,0.32,street,Chemin de la Grand Grange 69220 Charentay,69045_0033,G,CHEMIN DE LA GRAND GRANGE,
343781027,00010,34378102700010,O,1987-12-21,NN,,,2013-10-09T03:31:05,true,4,,,,LD,LA GRANGE BOURBON,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.685564,46.08691,0.8,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
343926291,00018,34392629100018,O,1988-02-01,,,,,true,3,,,,LD,GRAND PRE CHARRON,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.684771,46.068484,0.49,street,Route de Charron 69220 Charentay,69045_0020,G,ROUTE DE CHARRON,
344536255,00013,34453625500013,O,1983-11-11,NN,,,2014-06-14T03:59:30,true,4,,,,,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
345036461,00027,34503646100027,P,2023-05-01,,,,2023-05-22T10:31:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARENTAY,,[ND],69045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
345356612,00019,34535661200019,O,1988-07-01,NN,,,2022-06-28T04:27:22,true,2,,,,LD,LE BOURG,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,4.685564,46.08691,0.51,street,Grange Bourbon 69220 Charentay,69045_B026,G,GRANGE BOURBON,
348490558,00023,34849055800023,O,2017-04-01,,,,2020-09-04T08:53:50,false,2,,63,,RTE,DE SAINT LAGER,69220,CHARENTAY,,,69045,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,LES PAPILLES DE FRED,47.91B,NAFRev2,N,4.678369,46.09018,0.87,housenumber,63 Route de Saint-Lager 69220 Charentay,69045_0050_00063,G,63 ROUTE DE SAINT LAGER,